﻿Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
José Luis ,González ,Reyes ,314389,Visitador ,Revisión de Obras en Ejecución ,Contraloría Municipal ,Subcontraloría de Auditoría a Obra Pública y Servicios ,"Prolongación Reforma 3308, Col. Amor ",2223039400x5756,https://drive.google.com/file/d/1O-mJkhLtMeE44rWQNECuB5RguVr44UN1/view?usp=sharing,2022-06-08
José Manuel ,Mercado ,Pat ,314273,Visitador ,Revisión de Obras en Ejecución ,Contraloría Municipal ,Subcontraloría de Auditoría a Obra Pública y Servicios ,"Prolongación Reforma 3308, Col. Amor ",2223039400x5756,https://drive.google.com/file/d/1HJzrAv7EtB8JD_uiOfHi5Qyh8taTFguK/view?usp=sharing,2022-06-08
Rocio Margarita ,Carrasco ,Torres,310567,Jefa de Departamento,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1wq1LzCxXnxesUFdkr-jP-UqVmOEaFmrc/view?usp=sharing,2022-06-08
Miriam ,Ramírez ,Cruz ,315083,Analista A,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1YdiCtWIG_wGo6ujcXD7a4hXGOjWdPhyQ/view?usp=sharing,2022-06-08
María Esther ,Delgado ,Aguilar ,303106,Coordinadora Especializada,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/16J41ZUpoQMS-EGVprBlhJW2tZFLZ4zs6/view?usp=sharing,2022-06-08
Elizabeth ,Olea,Ayala ,302956,Coordinadora Técnica,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1P1Q6_idD0-sEQoqLv_8aSlL4MYjDJfaC/view?usp=sharing,2022-06-08
José Israel ,Aparicio ,Xolalpa ,98413,Coordinador Técnico,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/10Zo1DH29UHejhncLKoM1QKSLFygvlYDE/view?usp=sharing,2022-06-08
Juan ,Campos ,de la Cruz,99365,Analista A,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1p-llotjEg7NpPQgsZbzU8etyhawXmXyX/view?usp=sharing,2022-06-08
Miguel ,Atemis,Alonso,306711,Director Especializado,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1_KVUM-D2SQayzUqSgTjQhuk9bgBteS_X/view?usp=sharing,2022-06-08
Gabriela ,Toledo ,Góngora ,315059,Jefa de Departamento,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1YbW08onqJVQOjDQWzTVL4bjh-vXR5Hgt/view?usp=sharing,2022-06-08
José Guillermo ,Carrancon ,López,98120,Coordinador Especializado,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1Rs6xhLieF4MM_3bsThbIu_HD6UMGgOpc/view?usp=sharing,2022-06-08
Rosalva ,Negreros ,Zamora,301719,Analista  A,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1mSdaAOzVthf-lqyMAiczkrtUayDHf-Xr/view?usp=sharing,2022-06-08
Nancy Andrea ,Díaz ,Muñoz ,317025,Jefa de Departamento,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Imagen Urbana,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1esZ71eeBhdhci5YSTxoTMBGnBq-7P49i/view?usp=sharing,2022-06-08
