﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",
305295,Luis Pérez Arrieta,"Calle Girasoles, Col. Jardines de Juan Bosco",2020-11-02,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
200147,Meneses Martínez José Adrián,Calle Guillermo Prieto Col.Universitaria,2020-11-02,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
309365,David Peral Candia ,"Avenida Las Torres entre Cale Tecamachalco y Avenida San Antonio Abad de las colonias Plazas de Amalucan, Unidad Habitacional Amalucan Unidad Habitacional Rivera Anaya                                                                  Avenida sonaja, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias sonaja, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; ",2020-11-02,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
313319,Alfonso Manzano Toledo,Supervisión de pavimento y obras complementarias en cale Jazmín entre calle Atlixco y calle naranjos colonia San Ramón Castillotla 4ta sección Junta auxiliar San Francisco Totimehuacán                                                                                                          Supervisión de bacheo                                                                                                    ,2020-11-02,Verificación o inspección con resultado positivo,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
96925,Roberto Loyola Meza,"Calle Diagonal 19 Poniente - Fresnos, Colonias Santa Cruz Los Ángeles y Fraccionamiento Las Ánimas, Puebla",2020-11-03,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu",2020-11-03,Actividades administrativas,0,3039400X5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007.",
316505,Luis Santopietro Rodríguez,Visita de obra calle Esmeralda,2020-11-03,Actividades administrativas,0,30394005658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
98847,Marco A. Ochoa Gutiérrez,"Visita de obra para concurso en calle 14 sur entre av. Las torres y periférico ecológico, Supervisión de obra en calle 147 A Pte. col. San Ramón Castillotla. Supervisión de obra en calle Acacias col. San Ramón Castillotla.",2020-11-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
305295,Luis Pérez Arrieta,"Calle Camino Viejo a Balcones, Col. Constitución Mexicana",2020-11-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
200147,Meneses Martínez José Adrián,Calle Brasil Col. Ignacio Romero Vargas,2020-11-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, en calle Fernando Montes de Oca entre calle las Margaritas y calle José Recek, colonia encinar.",2020-11-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
6415,Edgardo Espinosa Calixto,"Calle Concepción entre camino real a las carmelitas y término de calle, colonia las carmelitas.",2020-11-03,Supervisión con resultado positivo,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
309365,David Peral Candia ,"Avenida Las Torres entre Cale Tecamachalco y Avenida San Antonio Abad de las colonias Plazas de Amalucan, Unidad Habitacional Amalucan Unidad Habitacional Rivera Anaya                                                                  Avenida sonaja, avenida 20 oriente, calle carril de la rosa, calle 50 norte, boulevard del bosque y paseo de las villas ubicada entre avenida 14 oriente y avenida diagonal defensores de la república, en las colonias sonaja, miguel alemán, vista hermosa, obrero y campesina, diez de mayo y unidad habitacional, villa verde; ",2020-11-03,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
98699,José de Jesús Elios Cañete,CFE Depto. Electrificación Rural,2020-1103,Actividades administrativas,0,3039400X5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
,Benito López Velázquez,Supervisión de Bacheo  ,2020-11-03,0,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
313319,Alfonso Manzano Toledo,"Supervisión de pavimento y obras complementarias en cale Jazmín entre calle Atlixco y calle naranjos colonia San Ramón Castillotla 4ta sección Junta auxiliar San Francisco Totimehuacán                                                                                                                   Rehabilitación con concreto asfáltico en calle Primero de Mayo entre calle Dr. Gonzalo Bautista  Castillo y Avenida Vicente Suárez, junta auxiliar Ignacio Zaragoza                                                                                     Supervisión de bacheo                                                                                                    ",2020-11-03,Verificación o inspección con resultado positivo,0,3039400X5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",
