﻿Foto del Servidor Publico,Área de adscripción,Denominación del cargo,Nombre(s),Primer apellido,Segundo apellido,Número de control,Fecha de validación,Funciones,Dirección,Telefono,,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1oZbo2sWNX8klDHLnriOetbWhlE5rlsp_,Vía Pública,Supervisor,Abel,Sánchez,Xicoténcatl,301414,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6854 ,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ZmGBEn5bjlyrgEf2Nq-Usl2x49bGAkID,Vía Pública,Supervisor,Andrés Salvador,Saldivar,Morales,315864,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6855,,,
Secretaría de Gobernación,https://drive.google.com/open?id=15Sz3-jExePSBtP0yf8DvUNZUBpnUzAVR,Vía Pública,Supervisor,Andy,Bañuelos,Rodríguez,317710,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6856,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1qTBoQhjGnLWD8mEq2wUjXoPIr6o2soYX,Vía Pública,Supervisor,Ángel Adán,Baños,Borja,315248,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6857,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ZTf4AcALrUrs2Y_JoaV8u4VMdizULBFv,Vía Pública,Supervisor,Jose Antonio,Cuellar,Peña,312622,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6858,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1elPyWBUrY5mf_38MlVj6NolkgQKBl494,Vía Pública,Supervisor,Armando Miguel,Brito,Ortega,312497,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6859,,,
Secretaría de Gobernación,https://drive.google.com/open?id=11A43XGQN4OzsYU7oDWOE2O5jXFjAX5ST,Vía Pública,Supervisor,Armando,Solano,de los Santos,314378,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6860,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1ngtd1znm53LQFJZT3OaGmVEiNC-m4ABK,Vía Pública,Supervisor,Carlos Alberto,Baleon,Solís,317770,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6863,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1N_Wdemhmex_qNeWNi0DeIlGEzWLjOK8c,Vía Pública,Supervisor,Carlos Alberto,Reyna,Guerrero,317654,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6864,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1qoGMvgWgQfC7Ujdo4SK30N64xspAcl9d,Vía Pública,Supervisor,Carlos Moisés,Ramos,Bustillos,304895,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6865,,,
Secretaría de Gobernación,https://drive.google.com/open?id=1av7J0rr-aCAHnWlnzfSzOLngCa1hgIwP,Vía Pública,Supervisor,Cristian Uriel,Bautista,Castillo,315172,2019-03-06,"Vigilar que las actividades comerciales y de Artistas Urbanos en vía pública, se realicen con orden e inspeccionar que los vendedores ambulantes, semifijos y prestadores ambulantes de servicios en vía pública, acaten las disposiciones establecidas en el COREMUN.","Av. 3 Poniente Núm. 116, Col. Centro",3094600x6867,,,
