﻿Juzgado de Justicia Cívica,Turno  ,Juez Asignado,Defensor Asignado,Secretario Asignado,Alcaide Asignado,Médico Asignado,Psicólogo Asignado
Centro ,24x48 horas (1),Luis Asher Alonso Montiel,Marthalicia Pérez Pérez,Karim Ismael Fernández Sánchez,Francisco Amador Ramirez Lopez,Ana Cristina Santiago Ramírez,Daniela Cuesy Ávalos
Centro ,24x48 horas (2),Mariano González Cázarez,Nancy Estrada García,Jesús Alberto Rodríguez Pérez,Óscar Huerta Sánchez,Jorget López Rojas,Alejandra Jiménez Salinas
Centro ,24x48 horas (3),Ramsés Hugo Bermeo García,Nohemi Quiñones Díaz,Perla Castillo Valdez,Miguel Cruz Tapia,Mariana Ayón Osorio,Francisco Willibaldo Rodríguez Castillo
Adolescentes,24x48 horas (1),Patricia Martínez,Abigail Rosita Durán Moreno,Liliana Vega Sánchez,No aplica,Mayra Adriana Vázquez Martínez,Talya Alejandra Pérez Torres
Adolescentes,24x48 horas (2),Beatriz Reyes Bonilla,Rita Moreno Oropeza,Aleyda  Ramírez Pérez,No aplica,Lorena Aguilar Villegas,María del Rocío Sarmiento Titla
Adolescentes,24x48 horas (3),Sandra Leticia Arias Alcaide,Por asignar,Guadalupe García Pérez,No aplica,Tayli García Pavón,Rubí Castillo Valdez
Comisaria Sur,24x48 horas (1),Francisco Javier Rosario Arredondo,Jacinto Monarca Zavala,Jesús Alejandro Pérez Escamilla,Por asignar,Mayra Anayatsin Ávila González,Adriana Millaray Ramírez Sánchez
Comisaria Sur,24x48 horas (2),Rogelio Vázquez Tecanhuey,Antonio Herrera Mendoza,Por asignar,Mario Moreno Serrano,Pablo Humberto Sotelo Bernabé,Gerardo Antonio Morales Melo
Comisaria Sur,24x48 horas (3),Sandra Leticia Arias Alcaide,Claudia Carreón Cortés,Carlos Reynoso Jordán,Ulises Méndez Bazán,Nancy Salazar Nava,Marcos Espinosa Mozo
Comisaria Norte,24x48 horas (1),Juan Javier Luna Machorro,Oliverio Morales Vera,Sarai Carrera Torija,Noe Cano Guevara,Alan Uriel García Osorio,Sofía Isable Narvaez Tecpanecatl
Comisaria Norte,24x48 horas (2),Ricardo Axel Rojas Flores,Marco Antonio Luna Coca,Raúl Rojano Coyotl,Jesús Reyes Merino,Por asignar,Esther Nohemí Medel Salazar
Comisaria Norte,24x48 horas (3),David Vera Diego,Lyn Ignacio Aguilar Moya,Carolina Medina Ruiz,Alberto Alfaro Castillo,Guadalupe Arreola García,Elizabeth Díaz Luna
