﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,Calle 8 de Mayo No.701-3 Col. Los Ángeles Mayorazgo,2020-08-26,verificación o Inspección con resultado positivo,120,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Avenida de Las Flores No. 147-A Unidad Habitacional San José Xilotzingo,2020-08-26,verificación o Inspección con resultado positivo,121,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle 7 Norte No. 4405 Colonia Santa María,2020-08-26,verificación o Inspección con resultado positivo,122,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Saúl Colombres No. 72 Colonia Joaquín Colombres,2020-08-27,verificación o Inspección con resultado positivo,123,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Avenida de los Mártires No. 93 Colonia Vista Hermosa Álamos,2020-08-27,verificación o Inspección con resultado positivo,124,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle La Mora No. 6938 Colonia Universidades,2020-08-27,verificación o Inspección con resultado positivo,125,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Avenida 8 sur No. 9106 Colonia 16 de Septiembre Sur,2020-08-27,verificación o Inspección con resultado positivo,126,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Limas No. 9 Fraccionamiento Hacienda Los Capulines,2020-08-27,verificación o Inspección con resultado positivo,127,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle 2 sur No.1306-9 Colonia El Carmen,2020-08-27,verificación o Inspección con resultado positivo,128,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Baja California No. 39 Colonia Nueva San Salvador,2020-08-27,verificación o Inspección con resultado positivo,129,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Nuestra Señora del Rosario M-1 Lote 4 No. 26-A Unidad Habitacional La Guadalupana,2020-08-27,verificación o Inspección con resultado positivo,130,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Calle Agua No. 2808 Fraccionamienta Valle del Ángel,2020-08-27,verificación o Inspección con resultado positivo,131,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,Privada 2da de San José No. 15 Colonia san José el Conde,2020-08-31,verificación o Inspección con resultado positivo,132,2441227094,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
