﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
6588,Hugo Ortega Sánchez,Reunión en el IMPLAN,2022-05-18,Actividades Administrativas,No Aplica,2223039400x5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6588,Hugo Ortega Sánchez,Visita de obra Rehabilitación de Parque Romero Vargas,2022-05-23,Verificación e inspección con resultado positivo,No Aplica,2223039400x5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
6588,Hugo Ortega Sánchez,Visita de obra Rehabilitación de Parque Juego de Pelota,2022-05-27,Verificación e inspección con resultado positivo,No Aplica,2223039400x5647,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-05-28,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-05-29,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-05-30,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-05-31,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-06-01,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra a Parque Juego de Pelota,2022-06-02,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
316505,Luis Santopietro Rodriguez,Visita de obra parque Ignacio Romero Vargas,2022-06-03,Verificación e inspección con resultado positivo,No Aplica,2223094600,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
