﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310718,Elizabeth López Martínez,16 de Septiembre No. 5714 Local B,2021-06-02,Verificación o Inspección con Resultado Positivo,12242,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96954,Jesús Roberto Domínguez López  ,Blvd. 18 Sur No. 5120 Locales 26-27,2021-06-02,Verificación o Inspección con Resultado Positivo,12243,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,Lote 28 Manzana C del fraccionamiento cabañas de valsequillo,2021-06-03,Verificación o Inspección con resultado positivo.,0124021022069000,3095200x5831,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Calzada Ignacio Zaragoza N.666,2021-06-03,Verificacion o inspeccion con resultado positivo,0738,3094600x5467,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
315583,Roberto Carlos Márquez Martínez ,13 Poniente No. 519 Local C,2021-06-04,Clausura,12254,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,"Mercado Municipal 5 de Mayo, Av.18 Poniente, No.315, Col. Centro. Local 378",2021-06-05,Clausura,198,3094600x5471,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
301707,José Cruz Saldaña Fuentes ,"Central de Abasto Vía Corta a Santa Ana, calle 108 Poniente s/n. Local 14",2021-06-05,Clausura,188,3094600x5471,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,3 Norte S/N,2021-06-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Camino a Clavijero S/N,2021-06-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
318876,Víctor Hugo Portillo Bolas,63 Oriente Edif 363,2021-06-05,Verificación o Inspección con Resultado Positivo,Exhorto,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302621,María de la Cruz Sánchez Mendoza,47 Sur No. 2505 - 11,2021-06-05,Clausura,11973,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
310573,José Manuel García Aldama,39 Oriente No. 1204 A Local 3,2021-06-05,Clausura,12239,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
320489,Juan Carlos Salinas Espejel,Prolongación 11 Sur No. 13739 Local 1,2021-06-05,Clausura,12255,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Lote 40 Manzana 5, San José El Rincón",2021-06-07,Verificación o Inspección con resultado positivo.,0124021021829000,3095200x5831,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Prolongación 3 Sur No. 1410 Local 1,2021-06-07,Sanción o Amonestación o Acta de Visita,12195,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319426,Aarón Cuautitla Razo,Blvd. Carlos Camacho Espíritu No. 2402 Local A,2021-06-07,Verificación o Inspección con Resultado Positivo,12197,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,3 de Mayo No. 2613 A,2021-06-07,Verificación o Inspección con Resultado Positivo,12198,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Blvd. Xonaca No. 4013 Local A,2021-06-07,Verificación o Inspección con Resultado Positivo,12220,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,Juan de Palafox y Mendoza No. 610,2021-06-07,Verificación o Inspección con Resultado Positivo,12221,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Xonaca No. 4031 A,2021-06-07,Verificación o Inspección con Resultado Positivo,12222,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321620,Osvaldo Abel Ordaz Monsalve,Blvd. Héroes 5 de Mayo No. 1219,2021-06-07,Verificación o Inspección con Resultado Positivo,12224,3094600,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
