﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Coordenadas,
38,M,Fracc. Paseos de Atlixco,2020-04-24,18.915737,-98.4141826
28,M,Bosques de Chapultepec,2020-04-28,19.0037483,-98.1491766
32,M,San Antonio Abad,2020-04-28,19.0605672,-98.1403814
26,M,Terrazas de Catarina ,2020-04-29,18.9583928,-98.1710016
30,M,El Salvador ,2020-04-29,19.037482,-98.1453997
64,M,Lomas de 5 de mayo ,2020-04-30,19.0543312,-98.1782368
27,M,Guadalupe Victoria,2020-05-04,19.0704493,-98.1942937
28,M,Guadalupe Victoria,2020-05-04,19.0704493,-98.1942937
26,M,Leobardo Coca,2020-05-06,19.013391,-98.230988
42,M,Fracc. Jardines del sur ,2020-05-07,18.9485853,-98.2416608
56,M,Santa María Xixitla ,2020-05-11,19.0595308,-98.3156977
20,M,Xonaca,2020-05-11,19.0474359,-98.1830904
34,M,Bosques de San Sebastián,2020-05-12,19.0639321,-98.1325839
44,M,Tehuispango,2020-05-12,18.937722,-98.4092747
66,M,Nueva Antequera,2020-05-12,19.0457127,-98.2394201
29,M,Centro,2020-05-12,19.0453209,-98.2092325
22,M,Los Heroes 1ra Seccion ,2020-05-14,18.9725092,-98.2261893
38,M,Centro,2020-05-15,19.0438884,-98.2011322
45,M,Galaxia La Laguna,2020-05-15,18.9971918,-98.2477089
20,M,Barrio San Miguelito,2020-05-19,19.0537904,-98.2087878
17,M,Santa Lucía ,2020-05-20,18.9571957,-98.2305514
18,M,La popular,2020-05-20,18.9973155,-98.2388903
30,M,Fracc. Santa Mónica ,2020-05-21,18.4509527,-97.3842615
39,M,Condominio Oasis,2020-05-22,19.0376776,-98.2283192
19,M,Amaluquilla,2020-05-22,19.0389197,-98.1307611
45,M,Barrio de Guadalupe ,2020-05-25,19.4673808,-97.6841776
36,M,Cuatlancingo,2020-05-25,19.1070949,-98.280457
33,M,La joya,2020-05-25,19.0858378,-98.271805
38,M,Fracc. Lares de san antonio,2020-05-26,19.0356111,-98.2237097
40,M,Lomas del Valle,2020-05-26,18.983047,-98.1961222
19,M,San Baltazar campeche,2020-05-26,19.0178547,-98.215051
31,M,Quecholac,2020-05-27,18.9542843,-97.6755382
61,M,San Pedro Tlatenango,2020-05-28,19.175307,-98.3614098
24,M,Galaxia Bosques de Amalucan,2020-05-28,19.0587481,-98.1370504
28,M,Casa Blanca ,2020-05-28,19.0407486,-98.1250731
32,M,misiones de san francisco,2020-06-01,19.1505469,-98.259951
50,M,Sta barbara,2020-06-01,19.0919073,-98.3072442
55,M,San Francisco Totimehuacan ,2020-06-01,18.9736841,-98.195277
43,M,Xanenetla ,2020-06-02,19.0524545,-98.1910085
27,M,Acatzingo,2020-06-03,18.9833526,-97.7920878
43,M,Lazaro Cardenas ,2020-06-03,18.9634521,-97.8313759
70,M,Infonavit loma bella ,2020-06-03,18.9889263,-98.2359758
21,M,Agua Santa ,2020-06-05,18.9857872,-98.2449074
38,M,Zacatlan ,2020-06-05,19.9447799,-97.9971433
31,M,Centro ,2020-06-09,19.0438884,-98.2011322
20,M,San Matias,2020-06-11,19.0523769,-98.2142476
25,M,Bosques de Santa anita ,2020-06-12,19.0795129,-98.1388953
28,M,Chulavista,2020-06-12,19.0337726,-98.2096914
26,M,Fracc. Valle dorado,2020-06-12,19.0669179,-98.2142844
24,M,La Loma ,2020-06-15,19.0794101,-98.1950378
48,M,Fuentes de San bartolo ,2020-06-16,18.9777004,-98.2389746
22,M,Fuentes de San bartolo ,2020-06-16,18.9777004,-98.2389746
28,M,Independencia ,2020-06-16,19.072022,-98.2518554
43,M,Santa Catarina ,2020-06-17,18.9745656,-98.1626116
62,M,Agua Santa ,2020-06-18,18.9859224,-98.2426652
43,M,La resureccion ,2020-06-18,"19.101976,",-98.1284672
38,M,Nuevo León,2020-06-18,19.0191502,-98.2158519
21,M,Galaxia la Calera,2020-06-22,18.9977167,-98.1522899
27,M,Maravillas,2020-06-23,19.0707144,-98.1684511
50,M,2 de Marzo,2020-06-23,19.0894471,-98.1302161
52,M,Barrio de Santa Catarina ,2020-06-24,18.9683193,-98.1667539
25,M,San andres azumiatla,2020-06-25,18.8977214,-98.2564921
29,M,Granjas de San Isidro ,2020-06-26,18.9908407,-98.2141823
27,M,Se encuentra en situación de calle,2020-06-30,No tiene,No tiene
