﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Calle Sin Nombre, Sin Numero, Colonia San Jose Atotonilco El Resurgimiento",2021-01-18,Verificación o Inspección con resultado positivo.,070,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 8 Norte C, Numero 2614, Colonia Rincon Del Bosque",2021-01-18,Verificación o Inspección con resultado positivo.,071,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle 5 Norte, Numero 504-A, Colonia 16 De Septiembre",2021-01-18,Verificación o Inspección con resultado positivo.,072,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Calle Veracruz, Numero 5965-12, Colonia Patrimonio",2021-01-18,Verificación o Inspección con resultado positivo.,073,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida 15 Poniente,Numero 2913, Colonia Belisario Dominguez",2021-01-18,Verificación o Inspección con resultado positivo.,074,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Tercera Cerrada De La 45 B Sur, Numero 4504-A, Fracc.Estrella Del Sur",2021-01-18,Verificación o Inspección con resultado positivo.,075,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 23 Sur, Numero 3702, Fraccionamiento La Encomienda",2021-01-18,Verificación o Inspección con resultado positivo.,076,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 5 De Mayo C Poniente, Numero 5407, Colonia Cuauhtemoc",2021-01-19,Verificación o Inspección con resultado positivo.,077,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Avenida Principal De La Resurreccion, Lote 35, Colonia Bosques De Manzanilla",2021-01-19,Verificación o Inspección con resultado positivo.,078,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 25 Poniente, Numero 3913, Colonia Belisario Dominguez",2021-01-19,Verificación o Inspección con resultado positivo.,079,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
302598,Fernando Palillero Balderas,"Privada 25 Poniente, Numero 3913, Colonia Belisario Dominguez",2021-01-19,Verificación o Inspección con resultado positivo.,080,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 309 46 00x7007"
