﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
1,Ordinaria,44166,ASUNTOS INDIGENAS,13,"ASUNTOS INDIGENAS.-  1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
Seguimiento del Proyecto de Ciudades Fundacionales, Sergio Vergara Berdejo, Secretario de Cultura del Gobierno de Estado de Puebla.
3.
4. Fortalecimiento de la identidad indigena de NNA y problemas que enfrentan los Pueblos Originarios al respecto, Jovenes en Resistencia A.C., COPACINIA.
5. Aprobacion del Calendario de Sesiones 2021 
6. Asuntos Generales 
7. Cierre de la sesion.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/asuntos_indigenas/77_46_20_act_ord_01_dic_asun_indig.pdf
2,Ordinaria,44167,CULTURA.,8,"CULTURA.- 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión.
2. Lectura del orden del día y aprobación del acta de la sesión anterior.
3. Entrega de la información recabada sobre  galerías del municipio y artistas plásticos  por la consejera Anel Gutiérrez 
4. Informe sobre la junta con la Regidora Isabel Cortés, Gobernación, Normatividad y Protección civil en relación al tema de espacios culturales independientes.
5. Información sobre temas tratados en la Comisión Ejecutiva
6. Asuntos Generales.
7. Cierre de la sesión.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/cultura/77_46_20_act_ord_02_dic_cultura.pdf
3,Ordinaria,44168,EDUCACION,12,"EDUCACION.-  1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dia.
3. Palabras de la secretaria ejecutiva
4. Participacion de la Reg. Libertad Aguirre
5. Participacion de la Mtra. Pilar Cardaba.
6. Evento con normatividad del Ayuntamiento de Puebla.
7. Asuntos Generates",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/educacion/77_46_20_act_ord_03_dic_educacion.pdf
4,Ordinaria,44168,PARA LA NIÑEZ Y ADOLESCENCIA,11,"PARA LA NIÑEZ Y ADOLESCENCIA.- 1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
3. Avances del Grupo de trabaio (Comision) con el CCSyJP. Vianni,
4. Seguimiento para la solicitud de emitir un Reporte de las visitas a los CPC., (5 mn)
5. Propuesta de elaboration con J. Auxiliar de La Trinidad Chautenco, Paula. (5 mn) 5. Informe de sesiones de la Junta Directiva de los CPC, Emmanuel. (5 mn)
6. Informe de COPACINIA, a entregar el 11 de diciembre del presente ano, todos. (5 mn)
7. Calendario de sesiones para ano 2021, todos",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/ninez_adolescencia/77_46_20_act_ord_03_dic_ninez_adoles.pdf
5,Ordinaria,44169,DESEMPEÑO GUBERNAMENTAL.,9,"DESEMPEÑO GUBERNAMENTAL.- 1. Lista de asistencia, declarators del quorum legal y apertura de la sesion. 2. Lectura del orden del dia y en su caso aprobacidn.
Presentacion de la Regidora de la Comision de Gobiemo Abierto Lie. Lux del Carmen Rosillo Martinez, con el tema: „ Gobiemo Abierto y la vinculacidn con el Consejo de Participacidn Ciudadana de Desempeno Gubernamental a fin de
^ establecer Plan de Accion que permita mantener informada a la Ciudadania de las actividades que realizan en la
Comision de Gobiemo Abierto.
Presentacidn de la Directora de Planeacion Estratdgica Lie. Elizabeth Contreras Ruiz de Planeacidn Estratdgica del
4. IMPLAN, con el objetivo de acompanar en la formulation de objetivos estrategicos que nermitan dar respuesta a desafios
y retos de la Administracidn Publica Municipal,
Presentacidn de Postulantes al Consejo de Participacidn Ciudadana de Desempeno Gubernamental, con el objetivo de
5. conocer trayectoria, acciones realizadas a favor de la Ciudadania, motivacidn y aportatidn al Consejo de Participacidn
Ciudadana de Desempeno Gubernamental. 
6. Valoracidn de las Formulas de postulantes al Consejo recibidas por la Convocatoria 2020.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/desempeno_gubernamental/77_46_20_act_ord_04_dic_desem_guber.pdf
6,Ordinaria,44169,JUVENTUD.- ,9,"JUVENTUD.-  1. Lista de asistencia, declaratoria del quorum y apertura de la sesion.
2. Lectura del orden del dia.
3. Intervencion por parte de Be The Match y la Consejera Teresa Angulo Presentacion del Proyecto del candidato a Consejero Tema referente al informe de actividades del Consejo de Juventud 2020 Aprobacion del Calendario de sesiones 2021 del Consejo Estatus de los Proyectos de los Consejeros Avances del Proyecto de “Rumbo al Cabildo Juvenil 2020”
Tema referente a las conclusiones de la Mesa de Trabajo con el IMJUVE
10. Actualizacion de los temas vistos en Comision Ejecutiva
11. Asuntos Generales
12. Cierre de Sesion",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/juventud/77_46_20_act_ord_04_dic_juventud.pdf
7,Ordinaria,44172,PARA PERSONAS EN SITUACION DE VULNERABILIDAD.-,14,"PARA PERSONAS EN SITUACION DE VULNERABILIDAD.- 1. Lista de asistencia. declaratoria del quorum legal y apertura de la sesion.
Lectura de la orden del dia y en su caso aprobacion
3. Informe de actividades 2020
4.- Aprobacion de calendario de sesiones 2021 
 
5.- Asuntos generates  
6.- Cierre de sesion  ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/personas_situacion_vulnerabilidad/77_46_20_act_ord_07_dic_person_sit_vulnera.pdf
8,Ordinaria,44172,MOVILIDAD.-  ,13,"MOVILIDAD.-  Lista de asistencia, declaratoria del quórum legal y apertura de la sesión.
Lectura del orden del día y en su caso aprobación.Resistencia ciudadana a acciones del gobierno municipal.
Propuesta manual de lineamiento de Comunicación Social.
Propuestas Diputada Vianey García
Cierre de sesión",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/movilidad/77_46_20_act_ord_07_dic_movilidad.pdf
9,Ordinaria,44173,DESARROLLO URBANO.,11,"DESARROLLO URBANO.-  Lista de asistencia, declaratoria del quorum y apertura de la sesion.
Lectura del orden del dia y en su caso aprobacion.
Seguimiento a la Actualizacion del Programa de Desarrollo Urbano por la Secretaria de Desarrollo Urbano Sustentable por el Lie. Nahim Azahel Nava
Ortiz Secretario Tecnico.
Informe de la reunion sobre el Programa Parcial de la Calera por la Dra. Varinia Lopez Vargas.
Informe de la reunion sobre el Ing. Jose Israel Roman Roomano Secretario de Infraestructura y servicios Publicos por el Ing. Jose Luis Pinera de la Fuente.
Informe de la CAADROC por el Ing. Alfredo Ferrer Peregrina.
Asuntos Generales.
8.1. Calendario 2021 por plataforma digital.
8.2. Informe de Taller Planeacion Estrategica en Proyectos Sociales. Por Arq. Maria Guadalupe Lozada Rodriguez
8.3. Seguimiento a las Comisiones.",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/desarrollo_urbano/77_46_20_act_ord_08_dic_desa_urb.pdf
10,Extraordinaria,44174,PARA LA NIÑEZ Y ADOLESCENCIA.,14,"PARA LA NIÑEZ Y ADOLESCENCIA.-   1. Lista de asistencia, declaratoria del quorum legal y apertura de la sesion.
2. Lectura del orden del dia y en su caso aprobacion.
3. Avances del Grupo de trabaio (Comision) con el CCSyJP. Vianni,
4. Seguimiento para la solicitud de emitir un Reporte de las visitas a los CPC., (5 mn)
5. Propuesta de elaboration con J. Auxiliar de La Trinidad Chautenco, Paula. (5 mn) 5. Informe de sesiones de la Junta Directiva de los CPC, Emmanuel. (5 mn)
6. Informe de COPACINIA, a entregar el 11 de diciembre del presente ano, todos. (5 mn)
7. Calendario de sesiones para ano 2021, todos (5 mn) ",http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2020/77.fracc.46/ninez_adolescencia/77_46_20_act_extra_09_dic_ninez_adoles.pdf
