﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud,Observaciones
34,M,Villas perisur ,2021-01-04,18.9845879,-98.250602,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,GeoVillas del campanario,2021-01-07,19.0726476,-98.2816178,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,Barrio el Santuario ,2021-01-08,18.9561654,-97.9041622,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,Granjas del Sur ,2021-01-08,19.0027931,-98.2259983,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Centro,2021-01-08,19.0452191,-98.2020903,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
19,M,3 Cerritos ,2021-02-12,18.9959781,-98.2509509,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
48,M,Romero Vargas ,2021-01-14,19.0756285,-98.2461997,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
36,M,barrio de San Miguel ,2021-01-14,19.0493118,-98.0474542,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
44,M,Villas del sur ,2021-01-14,18.9954724,-98.2288587,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
18,M,Granjas del sur ,2021-01-18,19.0023782,-98.225182,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
27,M,Lomas flor del bosque ,2021-01-18,19.0344637,-98.1282719,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,San Francisco Totimehuacan ,2021-01-19,18.9672076,-98.1813827,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Manuel Rivera Anaya ,2021-01-19,19.0539901,-98.1469742,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
