﻿Número de control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
96816,Eduardo Rodriguez Lopez,"Septimo Retorno 5C Sur, Edificio 4, Departamento 6, Colonia Loma Bella.",2022-09-01,Citatorio,017/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"7° Retorno 5C Sur Edificio 4, Departamento 6, Colonia Loma Bella ",2022-09-01,Citatorio,117/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Septimo Retorno 5C Sur, Edificio 4, Departamento 6, Colonia Loma Bella.",2022-09-02,Actividades administrativas,017/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"7° Retorno 5C Sur Edificio 4, Departamento 6, Colonia Loma Bella ",2022-09-02,Actividades administrativas,117/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,Calle Qumica Número 17 UEMAC,2022-09-02,Actividades administrativas,115/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Prolongación Circuito Oriente B,  Edificio 731, Departamento 4, Col San Bartolo ",2022-09-02,Citatorio,119/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Prolongación Circuito Oriente B,  Edificio 731, Departamento 4, Col San Bartolo ",2022-09-05,Actividades administrativas,119/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Lote 4 Manzana 15, Articulo 16, Colonica Constitución Mexicana",2022-09-05,Actividades administrativas,116/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Mariano Abasolo número 92, Colonia Insurgentes Oriente",2022-09-05,Actividades administrativas,118/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,11 Norte entre 13 y 15 en la Colonia Santa María ,2022-09-05,Actividades administrativas,031/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
328669,Lucia Elizabeth Cruz González ,"Calle Santa Elena Manzana 8 Lote 5, Colonia Villa Altamirano",2022-09-05,Actividades administrativas,112/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
328669,Lucia Elizabeth Cruz González ,"Calle 9a. Cerrada de Santa Elena número 6 A, Fraccionamiento Jardines de Santa Rosa",2022-09-05,Actividades administrativas,121/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,9 Norte entre Martirez y Reforma Interior 2 Col. El Salvador.,2022-09-06,Citatorio,013/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Privada Rosas número 13 B, Barrio de San Juan, San Francisco Teotimehuacán",2022-09-06,Actividades administrativas,sin expediente,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,9 Norte entre Martirez y Reforma Interior 2 Col. El Salvador.,2022-09-08,Actividades administrativas,013/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,"Andador Luis N. Moroness, Interior sin número, edificio 373, Col. Rivera Anaya ",2022-09-08,Actividades administrativas,037/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,Calle Qumica Número 17 Colonia UEMAC,2022-09-14,Actividades administrativas,115/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,Calle Asturias número 23 Colonia Geovillas del Sur,2022-09-14,Citatorio,114/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
96816,Eduardo Rodriguez Lopez,Calle Asturias número 23 Colonia Geovillas del Sur,2022-09-15,Actividades administrativas,114/2022,2222643251,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
