﻿Mes,Año,Museo,Número de visitantes
Febrero,2018,Biblioteca Palafoxiana,0
Febrero,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",0
Febrero,2018,Casa Besing,0
Febrero,2018,Casa de la Cultura de Puebla,747
Febrero,2018,Casa de la Música de Viena en Puebla,260
Febrero,2018,Casa del Tìtere Marionetas Mexicanas,281
Febrero,2018,Club y Museo del Automóvil,362
Febrero,2018,"Cocina del ""Ex Convento de Santa Rosa""",203
Febrero,2018,Fonoteca Vicente Teódulo Mendoza,50
Febrero,2018,Fototeca “Juan Crisóstomo Méndez”,50
Febrero,2018,Galería de Arte de Complejo Cultural Universitario BUAP,0
Febrero,2018,Galería de Arte del Palacio Municipal  IMACP,326
Febrero,2018,"Galeria de los Sapos, Arte y Subastas",25
Febrero,2018,Galería Tesoros de la Catedral,578
Febrero,2018,"Los Secretos de Puebla ""Puente de Bubas""",1082
Febrero,2018,Museo “José Luis Bello y González”,0
Febrero,2018,Museo Amparo,2596
Febrero,2018,Museo Casa del Mendrugo,265
Febrero,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",0
Febrero,2018,Museo de la Evolución de Puebla,1095
Febrero,2018,Museo de la Evolución en Tehuacán,497
Febrero,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",191
Febrero,2018,Museo de Miniaturas,400
Febrero,2018,Museo del Automóvil de Puebla,164
Febrero,2018,Museo del Ejército y Fuerza Aérea Mexicanos,156
Febrero,2018,"Museo del Tecnológico de Monterrey, ITESM. ",648
Febrero,2018,Museo Infantil de la Constancia,290
Febrero,2018,Museo Interactivo de Movilidad Social,91
Febrero,2018,Museo Interactivo de la Batalla del 5 de Mayo,0
Febrero,2018,Museo Internacional del Barroco,0
Febrero,2018,Museo José Luis Bello y Zetina,0
Febrero,2018,Museo Nacional de los Ferrocarriles Mexicanos,293
Febrero,2018,Museo Regional de Cholula,477
Febrero,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1220
Febrero,2018,Museo Regional del Estado “Casa de Alfeñique”,0
Febrero,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",1005
Febrero,2018,Museo Viviente,142
Febrero,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",3500
Febrero,2018,San Pedro Museo de Arte,0
Febrero,2018,"Tienda Museo ""Artesanías de Puebla""",600
Febrero,2018,Vestíbulo del Teatro de la Ciudad,0
Marzo,2018,Biblioteca Palafoxiana,1452
Marzo,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",2845
Marzo,2018,Casa Besing,877
Marzo,2018,Casa de la Cultura de Puebla,0
Marzo,2018,Casa de la Música de Viena en Puebla,251
Marzo,2018,Casa del Tìtere Marionetas Mexicanas,269
Marzo,2018,Club y Museo del Automóvil,1398
Marzo,2018,"Cocina del ""Ex Convento de Santa Rosa""",668
Marzo,2018,Fonoteca Vicente Teódulo Mendoza,25
Marzo,2018,Fototeca “Juan Crisóstomo Méndez”,25
Marzo,2018,Galería de Arte de Complejo Cultural Universitario BUAP,0
Marzo,2018,Galería de Arte del Palacio Municipal  IMACP,856
Marzo,2018,"Galeria de los Sapos, Arte y Subastas",105
Marzo,2018,Galería Tesoros de la Catedral,2612
Marzo,2018,"Los Secretos de Puebla ""Puente de Bubas""",2644
Marzo,2018,Museo “José Luis Bello y González”,932
Marzo,2018,Museo Amparo,7859
Marzo,2018,Museo Casa del Mendrugo,418
Marzo,2018,"Museo de Arte Religioso ""Ex Convento de Santa Mónica""",461
Marzo,2018,Museo de la Evolución de Puebla,2138
Marzo,2018,Museo de la Evolución en Tehuacán,0
Marzo,2018,"Museo de la Música Mexicana ""Rafael Tovar y de Teresa""",164
Marzo,2018,Museo de Miniaturas,390
Marzo,2018,Museo del Automóvil de Puebla,258
Marzo,2018,Museo del Ejército y Fuerza Aérea Mexicanos,722
Marzo,2018,"Museo del Tecnológico de Monterrey, ITESM. ",3322
Marzo,2018,Museo Infantil de la Constancia,332
Marzo,2018,Museo Interactivo de Movilidad Social,380
Marzo,2018,Museo Interactivo de la Batalla del 5 de Mayo,382
Marzo,2018,Museo Internacional del Barroco,1041
Marzo,2018,Museo José Luis Bello y Zetina,0
Marzo,2018,Museo Nacional de los Ferrocarriles Mexicanos,1091
Marzo,2018,Museo Regional de Cholula,1592
Marzo,2018,Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán”,1489
Marzo,2018,Museo Regional del Estado “Casa de Alfeñique”,0
Marzo,2018,"Museo Universitario “Casa de los Muñecos”, BUAP",2098
Marzo,2018,Museo Viviente,139
Marzo,2018,"Sala de Exposiciones Temporales ""José Luis Rodríguez Alconedo"" Barrio del Artista",7950
Marzo,2018,San Pedro Museo de Arte,617
Marzo,2018,"Tienda Museo ""Artesanías de Puebla""",2150
Marzo,2018,Vestíbulo del Teatro de la Ciudad,135
Abril ,2018,Biblioteca Palafoxiana,0
Abril ,2018,"Capilla de Arte de la Universidad de las Américas Puebla, UDLAP",359
Abril,2018,Casa Besing,0
Abril,2018,Casa de la Cultura de Puebla,0
Abril,2018,Casa de la Música de Viena en Puebla,218
Abril,2018,Casa del Tìtere Marionetas Mexicanas,230
Abril,2018,Club y Museo del Automóvil,273
Abril,2018,"Cocina del ""Ex Convento de Santa Rosa""",221
Abril,2018,Fonoteca Vicente Teódulo Mendoza,0
Abril,2018,Fototeca “Juan Crisóstomo Méndez”,0
