Número,Museo,Fecha,Visitantes
1,Galeria del Palacio Municipal,2022-07-16,"1,428"
2,Museo Amparo,2022-07-16,"2,305"
3,Club & Museo del Automóvil,2022-07-16,645
4,"Casa Clan, Museo de Historia Scout",2022-07-16,88
5,MUI Museo Urbano Interactivo ,2022-07-16,"1,121"
6,Sala José Luis Rodriguez Alconedo del Barrio del Artista,2022-07-16,302
7,Barrio del Artista “Rincón Histórico”,2022-07-16,285
8,Museo de la Talavera Poblana Armando ,2022-07-16,350
9,Galería de Arte “Ana Sofía”,2022-07-16,155
10,Pasaje Histórico 5 de Mayo,2022-07-16,962
11,Puente de Bubas,2022-07-16,1241
12,Museo UPAEP,2022-07-16,13
13,Museo Nacional de los Ferrocarriles Mexicanos,2022-07-16,585
14,Arboterra,2022-07-16,109
15,Acuario Michin Puebla,2022-07-16,200
16,"Museo de Zacatlán ""MUZA""",2022-07-16,45
17,Museo Regional Comunitario “Luciano Márquez Becerra”,2022-07-16,30
18,Museo de Relojería “Alberto Olvera Hernández”,2022-07-16,159
19,Museo de la Evolución Puebla,2022-07-16,991
20,Museo Interactivo de la Batalla del 5 de Mayo,2022-07-16,906
21,Fototeca Juan Crisóstomo Méndez / Fonoteca Vicente Teódulo Mendoza ,2022-07-16,122
22,Casa del Títere Marionetas Mexicanas,2022-07-16,338
23,Museo del Automóvil de Puebla,2022-07-16,336
24,Museo Internacional del Barroco,2022-07-16,650
25,Museo Regional de Cholula,2022-07-16,511
