﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26137,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G1"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I5001/SISPMP-2021-26137,2496402.53,2496402.53,2021-01-28,2021-03-28,100,OBRA TERMINADA,12
2,26138,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G2"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, ABRAHAM AGUILAR JIMÉNEZ ,OP/I5002/SISPMP-2021-26138,2463202.46,2463202.46,2021-02-02,2021-04-02,100,OBRA TERMINADA,10
3,26139,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G3"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/I5003/SISPMP-2021-26139,2498436.07,2498436.07,2021-01-28,2021-03-28,100,OBRA TERMINADA,8
4,26140,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G4"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5004/SISPMP-2021-26140,2499455.54,2499455.54,2021-01-28,2021-03-28,100,OBRA TERMINADA,8
5,26141,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G5"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSULTORIÍA DESARROLLO INTEGRAL ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5005/SISPMP-2021-26141,2489045.12,2489045.12,2021-02-12,2021-04-12,100,OBRA TERMINADA,12
6,26142,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G6"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," SANEMI DE PUEBLA CONSTRUCTORA E INMOBILIARIA, S.A. DE C.V. ",OP/AD001/SISPMP-2021-26142,2448983.88,2448983.88,2021-02-09,2021-04-09,100,OBRA TERMINADA,8
7,26143,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G7"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," URCOAHM, S.A. DE C.V. ",OP/I5007/SISPMP-2021-26143,2499207.41,2499207.41,2021-02-04,2021-04-04,100,OBRA TERMINADA,8
8,26144,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""G8"" ubicado EN DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSORCIO DE INGENIERÍA CIVIL Y ARQUITECTURA ORANDAIN, S.A. DE C.V. ",OP/I5008/SISPMP-2021-26144,2484983.44,2484983.44,2021-02-05,2021-04-05,100,OBRA TERMINADA,8
9,26145,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H1"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, C. ALEJANDRO FERNANDO TECUAPETLA PULIDO ,OP/I5009/SISPMP-2021-26145,2494177.76,2494177.76,2021-04-29,2021-06-27,58,OBRA EN PROCESO,8
10,26146,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H2"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES, S. DE R.L. DE C.V. ",OP/I5022/SISPMP-2021-26146,2479302.57,2479302.57,2021-05-12,2021-07-10,34,OBRA EN PROCESO,8
11,26147,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H3"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," BERESMO CONSTRUCTORA Y URBANIZADORA, S.A. DE C.V. ",OP/I5011/SISPMP-2021-26147,2481286.97,2481286.97,2021-04-29,2021-06-27,66,OBRA EN PROCESO,8
12,26148,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H4"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5010/SISPMP-2021-26148,2495401.73,2495401.73,2021-04-29,2021-06-27,68,OBRA EN PROCESO,8
13,26149,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H5"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSTRUCTORA DE OBRAS DE TERRACERÍA, DRENAJE Y PAVIMENTACIÓN, S.A. ",OP/I5012/SISPMP-2021-26149,2492292.32,2492292.32,2021-04-29,2021-06-27,56,OBRA EN PROCESO,8
14,26150,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H6"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, C. HÉCTOR ALEJANDRO IGLESIAS LARIOS ,OP/I5015/SISPMP-2021-26150,2496901.75,2496901.75,2021-04-30,2021-06-28,55,OBRA EN PROCESO,8
15,26151,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H7"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSTRUCTORA DE INFRAESTRUCTURA DE OBRAS Y PROYECTOS, S.A. DE C.V ",OP/I5018/SISPMP-2021-26151,2473349.37,2473349.37,2021-05-10,2021-07-08,44,OBRA EN PROCESO,8
16,26152,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""H8"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, C. HÉCTOR MÉNDEZ PÉREZ ,OP/I5019/SISPMP-2021-26152,2497604.89,2497604.89,2021-05-10,2021-07-08,28,OBRA EN PROCESO,8
17,26153,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-1"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," MICHIGAN CONSTRUCCIONES, S.A. DE C.V. ",OP/I5013/SISPMP-2021-26153,2495860.07,2495860.07,2021-04-29,2021-06-27,56,OBRA EN PROCESO,8
18,26154,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-2"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I5020/SISPMP-2021-26154,2495401.73,2495401.73,2021-05-11,2021-05-09,39,OBRA EN PROCESO,8
19,26155,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-3"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," CONSULTORIÍA DESARROLLO INTEGRAL ARQUITECTURA Y CONSTRUCCIÓN, S.A. DE C.V. ",OP/I5021/SISPMP-2021-26155,2485787.03,2485787.03,2021-05-11,2021-07-09,39,OBRA EN PROCESO,8
20,26156,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-4"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," LA HACIENDA CONSTRUCTORA Y URBANIZADORA, S. DE R.L. DE C.V. ",OP/I5014/SISPMP-2021-26156,2497188.21,2497188.21,2021-04-29,2021-06-27,57,OBRA EN PROCESO,8
21,26157,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-5"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," 0+000 CONSTRUCCIONES, S.A. DE C.V. ",OP/I5016/SISPMP-2021-26157,2493901.71,2493901.71,2021-04-30,2021-06-28,53,OBRA EN PROCESO,8
22,26158,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-6"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO, ABRAHAM AGUILAR JIMÉNEZ ,OP/I5017/SISPMP-2021-26158,2496703.83,2496703.83,2021-05-10,2021-07-08,28,OBRA EN PROCESO,8
23,26159,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE ""I-7"" ubicada en DIFERENTES CALLES EN ZONA VOLANTE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,Municipal,BACHEO," INFRAMEENT BEET, S.A. DE C.V. ",OP/I5023/SISPMP-2021-26159,2492833.99,2492833.99,2021-05-12,2021-07-10,37,OBRA EN PROCESO,8
24,26160,"SERVICIOS PARA ELABORAR Y GESTIONAR TRÁMITES DE EXCEPCIÓN DE ESTUDIO DE IMPACTO AMBIENTAL; INFORME PREVENTIVO DE IMPACTO AMBIENTAL, MANIFIESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR Y REGIONAL, Y OTROS SERVICIOS AMBIENTALES INHERENTES A LA OBRA PÚBLICA PARA EL EJERCICIO  FISCAL 2021",RECURSOS PROPIOS,Municipal,ESTUDIOS Y PROYECTOS, GUADALUPE ZANOTELLI MARTINEZ ,SROP/I3029/SISPMP-2021-26160,1046244.03,1046244.03,2021-05-21,2021-09-17,4,OBRA EN PROCESO,10
25,30886,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 97 ORIENTE (99 ORIENTE) Y CALLE 8 SUR DE LA COLONIA ARBOLEDAS DE LOMA BELLA, UBICADA EN CALLE 97 ORIENTE (99 ORIENTE) ENTRE 8 SUR Y CALLE 101 ORIENTE Y CALLE 8 SUR ENTRE CALLE 97 ORIENTE (99 ORIENTE) Y CALLE 97 ORIENTE (95 ORIENTE) COLONIA ARBOLEDAS DE LOMA BELLA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, ubicada  ENTRE 8 SUR Y CALLE 101 ORIENTE Y CALLE 8 SUR ENTRE CALLE 97 ORIENTE (99 ORIENTE) Y CALLE 97 ORIENTE (95 ORIENTE) COLONIA ARBOLEDAS DE LOMA BELLA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE",FISMDF 2021,Federal,PAVIMENTACIÓN," TERRACERÍAS Y PAVIMENTOS DE LA MIXTECA POBLANA, S.A. DE C.V. ",OP/LPE007/SISPMP-2021-30886,3453517.52,3628860.29,2021-02-26,2021-04-26,100,OBRA TERMINADA,30
26,30887,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 69 ORIENTE ENTRE CALLE DE LA MORA Y BLVD. 14 SUR COLONIA VILLA UNIVERSITARIA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA ubicada ENTRE CALLE DE LA MORA Y BLVD. 14 SUR, COLONIA VILLA UNIVERSITARIA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN, RUBEN CARREON VICTORIA ,OP/LPE013/SISPMP-2021-30887,2554065.15,2554065.15,2021-05-17,2021-07-15,2,OBRA EN PROCESO,32
27,30888,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 141 A PONIENTE ENTRE LAS CARMELITAS O 25 SUR Y CALLE 23 SUR COLONIA SAN ISIDRO CASTILLOTLA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE LAS CARMELITAS O 25 SUR Y CALLE 23 SUR COLONIA SAN ISIDRO CASTILLOTLA, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," CONSTRUCTORA E INMOBILIARIA GAEN, S.A. DE C.V. ",OP/I5027/SISPMP-2021-30888,1367529.70,1367529.70,2021-05-19,2021-07-17,14,OBRA EN PROCESO,26
28,30889,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS DE LA PRIVADA ""B"" DE LA 14 SUR ENTRE LA CALLE 69 ORIENTE Y LA CALLE 65 ORIENTE, DE LA COLONIA VILLA UNIVERSITARIA EN LA JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA ubicada EN PRIVADA ""B"" DE LA 14 SUR ENTRE LA CALLE 69 ORIENTE Y LA CALLE 65 ORIENTE, DE LA COLONIA VILLA UNIVERSITARIA EN LA JUNTA AUXILIAR DE SAN BALTAZAR CAMPECHE, MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN, JHORDI EDUARDO HERNÁNDEZ FONSECA ,OP/I5024/SISPMP-2021-30889,2131068.80,2131068.80,2021-05-19,2021-07-17,20,OBRA EN PROCESO,24
29,30890,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE SANTO DOMINGO ENTRE CALLE SAN JOSÉ Y FIN DE CALLE COLONIA SAN JOSÉ EL CONDE ubicada EN CALLE SANTO DOMINGO ENTRE CALLE SAN JOSÉ Y FIN DE CALLE COLONIA SAN JOSÉ EL CONDE, JUNTA AUXILIAR SAN PABLO XOCHIMEHUACAN DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ORBE TERRACERÍAS Y PAVIMENTOS, S.A. DE C.V. ",OP/I5028/SISPMP-2021-30890,1905675.41,1905675.41,2021-05-24,2021-07-22,2,OBRA EN PROCESO,28
30,30891,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN PRIVADA ""F"" DE LA 16 DE SEPTIEMBRE, ENTRE CALLE NICOLAS BRAVO Y CALLE INDEPENDENCIA, COLONIA AMPLIACIÓN GUADALUPE HIDALGO, JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE NICOLAS BRAVO Y CALLE INDEPENDENCIA, COLONIA AMPLIACIÓN GUADALUPE HIDALGO, JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ASESORÍA, REMODELACIÓN, SUPERVISIÓN Y OBRAS, S. DE R.L. DE C.V. ",OP/I5030/SISPMP-2021-30891,1664731.69,1664731.69,2021-05-24,2021-07-22,20,OBRA EN PROCESO,25
31,30893,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE SAM MIGUEL, ENTRE CALLE SANTA LUCIA Y CALLE SAN DIEGO, COLONIA SAN DIEGO MANZANILLA, JUNTA AUXILIAR DE LA RESURRECCIÓN, EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE SANTA LUCIA Y CALLE SAN DIEGO, COLONIA SAN DIEGO MANZANILLA, JUNTA AUXILIAR DE LA RESURRECCIÓN, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," OBRA CIVIL Y URBANIZACIÓN DEL SUR MICCSA, S.A. DE C.V. ",OP/I5031/SISPMP-2021-30893,2167952.59,2167952.59,2021-05-25,2021-07-23,6,OBRA EN PROCESO,35
32,30894,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 47 SUR ENTRE 23 PONIENTE Y 25 PONIENTE, COLONIA AMPLIACIÓN REFORMA SUR, JUNTA AUXILIAR LA LIBERTAD, EN EL MUNICIPIO DE PUEBLA ubicada ENTRE 23 PONIENTE Y 25 PONIENTE, COLONIA AMPLIACIÓN REFORMA SUR, JUNTA AUXILIAR LA LIBERTAD, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," ARKY JOMAN, S. DE R.L. DE C.V. ",OP/I3026/SISPMP-2021-30894,727934.67,727934.67,2021-05-19,2021-07-17,13,OBRA EN PROCESO,18
33,30895,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE JORGE MURAD COLONIA JORGE MURAD 5TA SECCIÓN DEL MUNICIPIO DE PUEBLA, UBICADO ENTRE CARRETERA A TLALTEPANGO (CALLE 5 NORTE) A CALLE 9 NORTE , EN LA COLONIA JORGE MURAD 5TA SECCIÓN, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CARRETERA  A TLALTEPANGO (CALLE 5 NORTE) A CALLE 9 NORTE , EN LA COLONIA JORGE MURAD 5TA SECCIÓN, JUNTA AUXILIAR SAN SEBASTIÁN DE APARICIO EN EL MUNICIPIO DE PUEBLA, PUE.",FISMDF 2021,Federal,PAVIMENTACIÓN," PAVIMENTOS Y URBANIZACIONES RAGAR, S.A.  DE C.V. ",OP/LPE015/SISPMP-2021-30895,3622369.92,3622369.92,2021-05-18,2021-07-16,23,OBRA EN PROCESO,32
34,30896,"REHABILITACIÓN VIAL EN CALLE 56 NORTE ENTRE AVENIDA 16 ORIENTE Y CALLE DEL BOSQUE O PASEO DE LAS VILLAS, COLONIA VILLA VERDE EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE AVENIDA 16 ORIENTE Y CALLE DEL BOSQUE O PASEO DE LAS VILLAS, COLONIA VILLA VERDE EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," COSUIS CONSTRUCTORA Y SUPERVISORA, S.A. DE C.V. ",OP/LPE016/SISPMP-2021-30896,7509234.26,7509234.26,2021-05-18,2021-08-15,12,OBRA EN PROCESO,58
35,30897,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE MANGOS ENTRE CALLE CEREZOS Y CALLE NARANJOS DE LA COLONIA SAN RAMON CASTILLOTLA SECCIÓN 4a., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, DEL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE CEREZOS  Y CALLE NARANJOS DE LA COLONIA SAN RAMON CASTILLOTLA SECCIÓN 4a., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/LPE017/SISPMP-2021-30897,3673168.28,3673168.28,2021-05-18,2021-07-16,29,OBRA EN PROCESO,35
36,30898,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE NOGAL ENTRE CALLE CARRIL DE SAN BARTOLO Y CALLE BUGAMBILIAS COLONIA EL PARAISO, EN EL MUNICIPIO DE PUEBLA, ubicada en  CALLE NOGAL ENTRE CALLE CARRIL DE SAN BARTOLO Y CALLE BUGAMBILIAS COLONIA EL PARAISO, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," BEKOSA CONSTRUCCIONES, S.A. DE C.V. ",OP/I5025/SISPMP-2021-30898,2312454.59,2312454.59,2021-05-19,2021-07-17,20,OBRA EN PROCESO,26
37,30899,"CONSTRUCCIÓN DE LA RED DE DRENAJE PLUVIAL EN LA COLONIA MARAVILLAS, UBICADO EN CALLE UNIDAD DEPORTIVA, CALLE CORDILLERA CENTRAL, CALLE SIERRA DE LAS ANIMAS Y CALLE CORDILLERA SEPTENTRIONAL, DE LA COLONIA MARAVILLAS EN EL MUNICIPIO DE PUEBLA ubicada en AVENIDA UNIDAD DEPORTIVA ENTRE CALZADA IGNACIO ZARAGOZA Y BOULEVARD 18 DE NOVIEMBRE, EN CALLE CORDILLERA CENTRAL, ENTRE SIERRA DE LOS PIRINEOS Y SIERRA DE LAS ANIMAS, EN CALLE SIERRA DE LAS ANIMAS ENTRE CALLE CORDILLERA CENTRAL  Y PREDIO DEL INSTITUTO TECNOLÓGICO DE PUEBLA, EN CALLE CORDILLERA SEPTENTRIONAL, ENTRE CALLE SIERRA MADRE Y CALLE SIERRA DE LAS ANIMAS, DE LA COLONIA MARAVILLAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,INFRAESTRUCTURA HIDROSANITARIA," SPS CONSTRUCTORA INMOBILIARIA Y PROYECTOS, S.A. DE C.V. ",OP/LPE018/SISPMP-2021-30899,12329860.90,12329860.90,2021-05-18,2021-08-15,14,OBRA EN PROCESO,50
38,30900,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE FRANCISCO I. MADERO ENTRE CALLE MIGUEL HIDALGO Y BARRANCA Y EN CALLE JUAN DE LA BARRERA ENTRE BARRANCA Y BARRANCA DE LA COLONIA INDEPENDENCIA CALERAS EN EL MUNICIPIO DE PUEBLA, PUE, ubicada  ENTRE CALLE MIGUEL HIDALGO Y BARRANCA Y EN CALLE JUAN DE LA BARRERA ENTRE BARRANCA Y BARRANCA DE LA COLONIA INDEPENDENCIA CALERAS EN EL MUNICIPIO DE PUEBLA, PUE",FISMDF 2021,Federal,PAVIMENTACIÓN," CORPORATIVO CONSTRUCTOR CUROSA, S.A. DE C.V. ",OP/LPE020/SISPMP-2021-30900,6619521.95,6619521.95,2021-05-19,2021-07-17,20,OBRA EN PROCESO,40
39,30902,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE CHIHUAHUA, ENTRE CALLE CHETUMAL Y EJE VIAL ""R"", COLONIA S.N.T.E., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, EN EL MUNICIPIO DE PUEBLA, ubicada ENTRE CALLE CHETUMAL Y EJE VIAL ""R"", COLONIA S.N.T.E., JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," PROMOCIÓN URBANIZACIÓN Y VIVIENDA, S.A. DE C.V. ",OP/LPE021/SISPMP-2021-30902,3356474.16,3356474.16,2021-05-27,2021-07-25,15,OBRA EN PROCESO,35
40,30903,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE PRIMERO DE MAYO ENTRE CALLE LAS CARMELITAS Y CALLE 12 DE OCTUBRE COLONIA GRANJAS MAYORAZGO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA, ubicada EN CALLE PRIMERO DE MAYO ENTRE CALLE LAS CARMELITAS Y CALLE 12 DE OCTUBRE COLONIA GRANJAS MAYORAZGO, JUNTA AUXILIAR SAN BALTAZAR CAMPECHE, EN EL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," LJP CONSTRUCCIONES, S. DE R.L. DE C..V ",OP/LPE022/SISPMP-2021-30903,3245938.44,3245938.44,2021-05-27,2021-08-24,2,OBRA EN PROCESO,33
41,30905,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 10 DE MAYO ENTRE CALLE 3 DE OCTUBRE Y CALLE 12 DE OCTUBRE DE LA COLONIA GUADALUPE XONACATEPEC, JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC, DEL MUNICIPIO DE PUEBLA, ubicada en  CALLE 3 DE OCTUBRE Y CALLE 12 DE OCTUBRE DE LA COLONIA GUADALUPE XONACATEPEC, JUNTA AUXILIAR DE SANTA MARÍA XONACATEPEC, DEL MUNICIPIO DE PUEBLA",FISMDF 2021,Federal,PAVIMENTACIÓN," SOCOAM DESARROLLOS, S.A. DE C.V. ",OP/I5034/SISPMP-2021-30905,2230915.76,2230915.76,2021-06-03,2021-08-01,0,OBRA EN PROCESO,28
42,50325,"REHABILITACIÓN EN CALLE 5 SUR ENTRE AVENIDA 11 PONIENTE Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU EN EL MUNICIPIO DE PUEBLA ubicado EN CALLE 5 SUR ENTRE AVENIDA 11 PONIENTE Y BOULEVARD CAPITÁN CARLOS CAMACHO ESPÍRITU COLONIAS CENTRO HISTÓRICO, CHULAVISTA, GABRIEL PASTOR Y ALPHA 2 EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," INGENIERÍA Y ARQUITECTURA APLICADA ICAR, S.A. DE C.V. ",OP/LPE001/SISPMP-2021-50325,6637685.88,6637685.88,2021-02-15,2021-04-15,100,OBRA TERMINADA,60
43,50326,"REHABILITACIÓN EN CALLE 4 SUR ENTRE AVENIDA 11 ORIENTE Y AVENIDA 31 ORIENTE EN EL MUNICIPIO DE PUEBLA ubicado EN CALLE 4 SUR ENTRE AVENIDA 11 ORIENTE Y AVENIDA 31 ORIENTE COLONIA EL CARMEN EN EL MUNICIPIO DE PUEBLA, PUE.",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," PROMOCIÓN URBANIZACIÓN Y VIVIENDA, S.A. DE C.V. ",OP/LPE002/SISPMP-2021-50326,3154776.65,3154776.65,2021-02-15,2021-03-14,100,OBRA TERMINADA,60
44,50327,"REHABILITACIÓN VIAL EN AVENIDA 10 ORIENTE-PONIENTE ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE ubicada ENTRE CALLE 6 NORTE Y CALLE 11 NORTE COLONIA CENTRO EN EL MUNICIPIO DE PUEBLA, PUE",FORTAMUNDF 2021,Federal,MANTENIMIENTO VIAL MAYOR," COMERCIALIZADORA Y ARRENDADORA DE MAQUINARIA COMENZZA, S.A. DE C..V ",OP/LPE003/SISPMP-2021-50327,18158667.79,18158667.79,2021-02-17,2021-06-16,0,OBRA EN PROCESO,65
