﻿Número,Tipo de contenedor,Lugar,Latitud,Longitud,Ubicación,Sector de distribución de las campanas,Cobertura territorial,Cantidad de campanas o soterrados,Residuos para reciclaje que se permiten reciclar ,Departamento responsable de la información,Servidor(a) público responsable de la información,Teléfono y extensión,Fecha de actualización
1,Campana,BODEGA 11 SUR,19.035988,-98.213558,"Calle 11 Sur 3104, Insurgentes Chula Vista",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
2,Campana,"BODEGA AURRERA""LA MARGARITA""",19.010093,-98.187908,"Centro Comercial Bodega Aurrera, Valle del Sol, Puebla de Zaragoza, Puebla ",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
3,Campana,BODEGA AURRERA XILOZINGO,18.992002,-98.201387,"Privada Valsequillo 7716, San José Xilotzingo",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
4,Campana,BODEGA AURRERA XONACA,19.046039,-98.179785,Av. Xonaca y 24 Nte ,NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
5,Campana,CENTRO SUR,18.987584,-98.248296,"Prol. 11 sur #11904, Agua santa",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
6,Campana,CITY CLUB,19.051845,-98.189318,"City Club Puebla, Boulevard Héroes del 5 de Mayo, Barrio de Xanenetla",NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
7,Campana,C.U. (ESTACIONAMIENTO),18.995486,-98.201273,"Biblioteca Central BUAP, Boulevard Valsequillo, Ciudad Universitaria, Jardines de San Manuel",SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
8,Campana, C.U. BIBLOTECA CENTRAL ,18.995458,-98.202373,"Biblioteca Central BUAP, Boulevard Valsequillo, Ciudad Universitaria, Jardines de San Manuel",SUR-OTE,Municipio de Puebla,5,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
9,Campana,C.U. (FISICO-MATEMATICAS Y ING. QUIMICA),19.004098,-98.201274,Av. San Claudio y 22 Sur Interior de la facultad Fisico Matemático  ,SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
10,Campana,COMERCIAL MEXICANA MADERO (MEGA SORIANA CENTRO),19.039214,-98.206027,5 Sur S/N en tre 17 y 19 Poniente  (Estacionamiento),SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
11,Campana,CCU,19.020527,-98.239799,"Complejo Cultural Universitario BUAP, Vía Atlixcáyotl, Reserva Territorial Atlixcáyotl, Corredor Comercial Desarrollo Atlixcayotl",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
12,Campana,PRIMARIA BOCANEGRA,18.990803,-98.251772,Blvd. Independencia s/n U.H. Sn. Miguel Mayorazgo,SUR-PTE,Municipio de Puebla,4,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
13,Campana,FRACCIONAMIENTO RINCONES DE LA CALERA,19.015456,-98.175511,Fraccionamiento Rincones de la Calera,SUR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
14,Campana,HOTEL BETS WESTERN,19.052344,-98.218271,"Av 5 Pte 2522, La Paz",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
15,Campana,GRAN BODEGA AMALUCAN,19.051569,-98.149879,Av. Xonacatepec No.1871 Lazaro Cardenaz Oriente,NOR-OTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
16,Campana,BODEGA BALCONES,18.963544,-98.240796,"La Gran Bodega Balcones, El Refugio",SUR-PTE,Municipio de Puebla,2,"Metal, aluminio, vidrio,Papel, carton, tetra pack y plastico",Departamento de Separación y Reciclaje,José Fernando García Camacho ,4 09 06 35 x 108,2020-02-25
