﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
310257,Carlos Ernesto Olmos Pineda,"Visita Catedral Metropolitana, Centro Histórico",2023/04/17,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,"Visita Catedral Metropolitana, Centro Histórico",2023/04/20,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,"Parque Paseo Bravo, Centro Histórico",2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,"Parque Paseo Bravo, Centro Histórico",2023/04/24,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,"Visita Catedral Metropolitana, Centro Histórico",2023/04/25,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Orejas en el Centro Histórico,2023/04/26,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
313319,Alfonso Manzano Toledo,"Verificación de daños causados al Patrimonio Municipal, y se realiza recorrido para hacer los avalúos en varios puntos de la ciudad de Puebla",2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,"Rehabilitación Blvd. Monterrey, Bosques de San Sebastián",2023/04/18,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorrido en Av. San Claudio y Av. Tecnológico,2023/04/19,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorrido en Av. San Claudio y Av. Tecnológico,2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,"Recorridos por Cuadrante 1, San Manuel",2023/04/24,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorridos con cuadrillas de bacheo Cuadrante 2 Vicente Suárez. Inauguración Av. Tecnológico,2023/04/25,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorrido en cuadrillas de Cuadrante 2,2023/04/26,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorrido en cuadrillas de Cuadrante 3,2023/04/27,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310133,Ángel De Gante Jiménez,Recorrido en cuadrillas de Cuadrante 4,2023/04/28,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/17,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/18,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/19,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
200380,Benito López  Velázquez,Supervisión de 4 Cuadrillas de Bacheo en el Cuadrante 3 Nor- Poniente de la Ciudad de Puebla.,2023/04/21,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
