﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2019-12-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,Supervisión de calle Valladolid,2019-12-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Calle  104 Oriente entre 48 Norte Y Calle Girasoles Col. Bosques de Santa Anita,2019-12-16,Verificación o Inspección con resultado positivo.,0,3094600x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-12-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Supervisión de obra, Calle Manuel Magallanes entre Calle César Vallejo y Calle Sor Juana Inés de la Cruz Colonia Ampliación Balcones del Sur. Bacheo con Mezcla Asfáltica en Caliente  ""A8"",""A10"" ,""B12"" Y ""C4"" ubicada en Dieferentes Calles de la Colonia Zona Volante",2019-12-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6415,Edgardo Espinosa Calixto,Calle Valle de México entre calle Valle Sonora y calle Valle Tamaulipas en la colonia del Valle,2019-12-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de obra de pavimentación, calle 108 B oriente, entre calle 48 norte y carretera a resurrección, en la colonia bosques de santa Anita.",2019-12-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
6588,Hugo Ortega Sánchez,Oficina,2019-12-16,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodriguez,Supervisión de obra drenaje sanitario Santa Catarina,2019-12-16,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores,Protección Animal Zona Norte,2019-12-16,Verificación o Inspección con resultado positivo.,0,3049400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Avenida 5 Poniente de la colonia Naciones Unidas,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,39 Sur y 25 Poniente de la Colonia Belizario Dominguez,2019-12-16,Verificación o Inspección con resultado positivo.,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Prolongación 3 Sur y Privada El Eden de la Colonia El Refugio,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,115 Poniente Plaza DM6 Edificio D35 del Infonavit Agua Santa,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Avenida 3 Sur De La Unidad Habitacional Fuentes De San Bartolo,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Privada 20 Norte A Número 3217 De La Colonia Heroes Del 5 de Mayo,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,San Alfonso y Durazno De La Colonia Santa Margarita,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,Prolongación de la 14 Sur y Calle 115 A Oriente de La Colonia Los Heroes,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
316002,Abraham Ramirez Sanchez,31 Norte Número 3416 de la Colonia Nueva Aurora,2019-12-16,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
