﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervisión o Inspección,N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
313319,Alfonso Manzano Toledo ,"Supervisión de bacheo y obra 3  de mayo entre 4 oriente y Ignacio Zaragoza, en la colonia Alamos Toltepec",2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316417,Angel David Guatemala Villalobos,Actividades de Oficina,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Angel Trujillo Méndez,Oficina,2019-08-16,Actividades administrativas,0,3039400 x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
310257,Carlos Ernesto Olmos Pineda,Oficina,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98156,David Gabriel Soto Lima,"Supervisión de obra, Calle José María Pino Suárez entre Calle Lázaro Cárdenas  y Calle Defensores de la República Colonia Miguel Hidalgo y Calle 48 norte entre Calle 104 ""a"" oriente y Calle 102 ""B"" oriente Colonia Bosques dse Santa Anita",2019-08-16,Actividades Administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309365,David Peral Candia ,"Calle Guillermo Prieto en la colonia universidadades, Calle Artculo 14, Calle Artculo 16 colonia Constitución Mexicana.",2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
317066,Fulgencio Meza Avalos ,Supervisión de obra en 104 A oriente entre 46 y 48 norte,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sánchez,Oficina,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
200147,José Adrián Meneses Martínez,Calle 4 sur Col. El Salvador,2019-08-16,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,José Alejandro Salamanca Méndez,Bachillerato Carlos Monsiváis,2019-08-16,Verificación o Inspección con resultado positivo.,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,José Alejandro Ramón Ruíz Luna,Oficina,2019-08-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99488,José Luis González Méndez,Supervisión de Obra Boulevard Xonacatepec ,2019-08-16,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
305295,Luis Pérez Arrieta,"Calle Articulo 21, Colonia Constitución Mexicana",2019-08-16,Actividades administrativas,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Supervisión obra colonia Marbella,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
100944,Manuel Martínez Corona,Calle Yucatan entre Rafael Cañedo Benitez a 105 Poniente Colonia Popular Coatepec,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98847,Marco Antonio Ochoa Gutierrez,supervision de obra calle privada B de la 16 de Septiembre Poniente,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5669,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,Maria Abigail Gordillo Flores,Oficina,2019-08-16,Verificación o Inspección con resultado positivo.,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
99498,Rafael Eduardo Izaguirre Mercado,Oficina,2019-08-16,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lázaro,Oficina,2019-08-16,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496,Ricardo Alejandro Quintana,"Boulevard Santo Tomas número 216 edificio ""E""  Dpto. 3, Fraccionamiento Lomas del Marmol",2019-08-16,Verificación o Inspección con Resultado Positivo,folio 050/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238,Martin Muñoz Peña,"Boulevard Santo Tomas número 216 edificio ""E""  Dpto. 3, Fraccionamiento Lomas del Marmol",2019-08-16,Citatorio,folio 050/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
