﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud,Observaciones
43,M,Nueva Resurrección,2022-01-03,19.0659563,-98.1434568,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Santa Lucia,2022-01-03,18.9688463,-98.232626,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
28,M,Constitucion mexicana,2022-01-03,18.9571513,-98.2359543,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
29,M,Santa María,2022-01-03,18.9061216,-98.1911474,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
39,M,Morelos,2022-01-03,19.063765,-98.1904921,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
63,M,Loma Linda,2022-01-03,19.1070487,-98.2195536,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,La Maria,2022-01-03,19.0997089,-98.2257809,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
19,M,Centro,2022-01-04,19.0452191,-98.2020903,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
33,M,Morelos,2022-01-04,19.063765,-98.1904921,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
37,M,Pino Suarez,2022-01-04,19.083689,-98.2238782,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Jorge Obizpo,2022-01-04,19.0835011,-98.1236176,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
57,M,Granjas San Isidro,2022-01-04,18.9887857,-98.2106824,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
25,M,3 Cruces,2022-01-05,18.9919203,-98.1911462,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,Jardines de Santa Rosa,2022-01-05,18.9691854,-98.2471587,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
58,M,Gobernadores,2022-01-05,19.0257771,-98.2622256,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
32,M,Chapultepec,2022-01-05,19.111455,-98.3362832,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
19,M,Bosques de san sebastian,2022-01-06,19.0602091,-98.1333576,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,2 de marzo,2022-01-06,19.0892933,-98.1298451,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
45,M,Fracc. Paseo de las camelinas,2022-01-11,19.109502,-98.2501827,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
24,M,Del Valle,2022-01-13,19.0659529,-98.1202153,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
47,M,Del Valle,2022-01-13,19.0659529,-98.1202153,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
26,M,Las cruces,2022-01-13,19.0387289,-98.0487251,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
34,M,El salvador,2022-01-14,19.0380606,-98.1425314,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
38,M,Santa Maria,2022-01-14,18.9061216,-98.1911474,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
44,M,Fracc. Galaxia Castillotla,2022-01-17,18.9788954,-98.2653378,"*El registro corresponde a usuarias nuevas que se han atendido durante la contingencia, sin embargo la violencia que viven no necesariamente se originó  a raiz de la emergencia sanitaria por COVID-19"
