﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono.",Presenta tu Protesta Ciudadanía respecto a Trámites y Servicios que brinda el Honorable Ayuntamiento del Municipio de Puebla a través de la página web
315881,José Alfonso Zenteno Sordo,"102 Poniente y Eje 2 Norte, Villa Frontera",2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,"102 Poniente y Eje 2 Norte, Villa Frontera",2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,Boulevard 18 de Noviembre y Prolongación 16 Oriente colonia México 68,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,Boulevard 18 de Noviembre y Prolongación 16 Oriente colonia México 68,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,"Diagonal Defensores de la República y 10 Poniente,col. Tierra y Libertad ",2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,"Diagonal Defensores de la República y 10 Poniente,col. Tierra y Libertad ",2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,Calle 9 Oriente 1405 Col. Azcarate,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,Calle 9 Oriente 1405 Col. Azcarate,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,16 Sur 3911 Col. Anzures,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,"Boulevard Valsequillo y 20 de Noviembre, San Baltazar Campeche",2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,Calle Puebla y calle Oaxaca Col. Popular,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,Calle Puebla y calle Oaxaca Col. Popular,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
315881,José Alfonso Zenteno Sordo,117 Oriente 1230 Unidad Habitacional Hacienda Col. San José,2019-09-16,Supervisión o Inspección con resultado positivo,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318538,Rosario Ivette Alamillo Montes,"Juzgado Especializado en Menores, Calle 16 sur, número 3911, colonia Anzures.",2019-09-16,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318538,Rosario Ivette Alamillo Montes,"Juzgado Calificador de la Delegación Centro, Calle 9 Oriente, número 1405, colonia Azcarate.",2019-09-16,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
318538,Rosario Ivette Alamillo Montes,"Juzgado Calificador de la Delegación Sur, Blvd. Valsequillo y esquina con calle 20 de noviemnre, San Baltazar Campeche",2019-09-16,Verificación o Inspección con resultado positivo.,0,2227283250,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007.",http://gobiernoabierto.pueblacapital.gob.mx/mejora-regulatoria
