﻿Número,Tipo de Sesión,Fecha de celebración,Nombre del Consejo,Número de Asistentes,Temas Discutidos,Liga al Acta de la Sesión
1,Ordinaria,2022-05-04,Consejo de Participación Ciudadana de Cultura,9,"Cultura.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2. Lectura del orden del día. 
3. Presencia de la Jefa de Departamento de Contraloria Social. 
4. Informe de reunión con IMPLAN y consejera de vigilancia. 
5. Seguimiento de revista, radio y seminario de Derechos Culturales. 
6. Seguimiento a proyectos internos: Galerias, Mapa de Espacios culturales y giros comerciales, publicación de autores poblanos, mesas de trabajo con agentes culturales y gobierno. 
7. Apoyo a artista poblano, estudiante de Ucrania. 
8. Asuntos tratados en Comisión Ejecutiva. 
9. Asuntos Generales. 
10. Cierre de la sesión. 

",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Cultura/77_46_22_act_ord_04_mayo_cultura.pdf 
2,Ordinaria,2022-05-09,Consejo de Participación Ciudadana de Personas en situación de Vulnerabilidad ,11,"Personas en situación de Vulnerabilidad.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2. Lectura del orden del día. 
3. Aprobación del acta de sesión correspondiente al mes de abril. 
4. Informe de actividades que se llevarán a cabo el mes de mayo. 
5. Informe de actividades realizadas durante el mes de marzo del Consejo. 
6. Asuntos Generales. 
7. Cierre de sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Personas_Situacion_Vulnerabilidad/77_46_22_act_ord_09_mayo_pers_situ_vulneralibidad.pdf
3,Ordinaria,2022-05-11,Consejo de Participación Ciudadana de Discapacidad,8,"Discapacidad.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día y en su caso aprobación. 
3. 1. Continuación de la presentación ""Adicciones, una propuesta de intervención comunitaria"" por el Mtro. Javier Ramirez Gutierrez . 2. Reporte de las comisiones. 
4. Asuntos Generales. 
5. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Discapacidad/77_46_22_act_ord_11_mayo_discapacidad.pdf  
4,Ordinaria,2022-05-11,Consejo de Participación Ciudadana de Movilidad ,9,"Movilidad.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día y en su caso aprobaci+ón. 
3. Invitación vía recreativa. 
4. Cursos de capacitación. 
5. Actualización de dinámicas de trabajo. 
6. Oficios enviados. 
7.Actualización de planillas. 
8. Asuntos Generales
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Movilidad/77_46_22_act_ord_27_mayo_movilidad.pdf  
5,Ordinaria,2022-05-12,Consejo de Participación Ciudadana de Bienestar ,6,"Bienestar.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2. Lectura del orden del día. 
3. Participación del Secretario Matias Eduardo Rivero Marines titular de la Secretaría de Bienestar y Participación Ciudadana del Municipio, para conocer dos puntos: 
a) Información de la administración 2018-2021. 
b) Información de la administración actual. 
4. Asuntos Generales. 
5. Cierre de sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Bienestar/77_46_22_act_ord_12_mayo_bienestar.pdf 
6,Ordinaria,2022-05-13,Consejo de Participación Ciudadana de Juventud,10,"Juventud.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Tema referente a la votación de la inclusión de la nueva posible fórmula conformada por racely López y Paola Bermudez. 
4. Tema referente a propuesta de adición de talleres al IMAC en conjunto con el consejo de cultura y el consejo de deporte. 
5. Tema referente a los avances en cuanto a las aportaciones de las fórmulas de consjeeros respecto al PMD 2021-2024. 
6. Tema referente a la ""Cumbre juvenil 2022"". 
7. Actualización de taller de participación ciudadana: Resolvamos la inseguridad de Puebla. 
8. Invitación a proyecto y convocatoria que presenta el consejero Luis Javier Martinez. 
9. Propuesta de ayuda social por la Consejera Abigail Rivera. 
10. Tema referente a faltas de fórmulas de cosejeros. 
11. Actualización de Comisión Ejecutiva 
12. Asuntos Generales. 
13. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Juventud/77_46_22_act_ord_27_mayo_juventud.pdf  
7,Ordinaria,2022-05-17,Consejo de Participación Ciudadana para la Niñez y Adolescencia,0,Niñez y Adolescencia-CANCELADA,https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Ninez_Adolescencia/77_46_22_act_can_17_mayo_ninez_adolescencia.pdf
8,Ordinaria,2022-05-17,Consejo de Participación Ciudadana de Desarrollo Urbano ,14,"Desarrollo Urbano.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día y en su caso aprobación. 
3. Ing. Myriam Arabian Couttolenc, Titular del medio ambiente del H. Ayuntamiento de Puebla. Agenda del plan de trabajo y atribuciones. 
4.Participación del Mtro. Michel Chaín Carrillo Secretario de Gestión y Desarrollo Urbano del H. Ayuntamiento de Puebla, sobre la mejora regulatoria de los trámites. 
5. Regidora Susana Riestra Piña Presidenta de la Comisión de Desarrollo Urbano, Gestión y Medio Ambiente del municipio, de la agenda de desarrollo urbano. 
6. Asuntos Generales. 
7. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Desarrollo_Urbano/77_46_22_act_ord_17_mayo_desarrollo_urbano.pdf 
9,Ordinaria,2022-05-17,Consejo de Participación Ciudadana de Turismo,12,"Turismo.- 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Intervención de autoridades muicipales: 
a) Dip. Federal Carolina Beauregard Martínez. Comisiónde Turismo. 
b) Regidor C. Manuel Herrera Rojas; Comisión de Economia y turismo. 
c) C. Alejandro Cañedo Priesca; Secretario de Economía y Turismo. 
d) C. Carlos Huerta Ramirez, Director de Turismo Municipal. 
4. Asuntos Generales. 
5. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Turismo/77_46_22_act_ord_17_mayo_turismo.pdf  
10,Ordinaria,2022-05-17,Consejo de Participación Ciudadana de Seguridad Pública,7,"Seguridad Pública.- 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Bienvenida al C. Director de la Policia Municipal, Alfredo Hernandez de Jesus. 
4.- Percepción de inseguridad. 
5. Asuntos Generales. 
6. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Seguridad_Publica/77_46_22_act_ord_12_mayo_seguridad_publica.pdf  
11,Ordinaria,2022-05-18,Consejo de Participación Ciudadana deObras y Servicios Públicos ,12,"Obras y servicios Públicos.- 
1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Nos acompaña la Secretaria de Servicios Públicos del Municipio de Puebla C. María Xóchitl Zarate Tejeda, de 9 a 10 am con el tema Alumbrado Público. 
4. Asuntos Generales. 
5. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Obras_Servicios_Publicos/77_46_22_act_ord_18_mayo_obras_serv_publicos.pdf 
12,Ordinaria,2022-05-20,Consejo de Participación Ciudadana de Deporte,8,"Deporte.-
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día.
3. Informe de actividades de Miemrbos del C.P.C.D. 
4. Planteamiento de Proyectos 2022. 
5. Asuntos Generales. 
6. Cierre de la sesión. 
",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Deporte/77_46_22_act_ord_20_mayo_deporte.pdf 
13,Ordinaria,2022-05-23,Consejo de Participación Ciudadana de Vialidad y Transporte,7,"Vialidad y Transporte.- 
 1. Lista de asistencia, declaratoria del quórum y apertura de la sesión. 
2.Lectura del orden del día. 
3. Nuevamente la intervención en el C.H con los estacionamientos compartidos y parquimetros (postura del consejo). 
Las modificaciones a los reglamentos de transito municipal, transporte público y turistico.
Solicitar los nuevos proyectos de la secretaría de movilidad e infraestructura. 
Nuevamente solicitar los estudios de las 262 rutas de transporte en la ciudad de Puebla, asi como los 50 paraderos seguros de las vialidades que propone la Secretaría de movilidad. 
4. Cierre de sesión. ",https://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/implan/2022/77_fracc46/Vialidad_Transporte/77_46_22_act_ord_23_mayo_vialidad_transporte.pdf  
