﻿N° de Control,Nombre del Supervisor/verificador,Domicilio de la visita,Fecha ,Resultado de la Supervision o Inspección,N° de folio del documento entregado,numero telefónico del servidor público encargado de ordenar la Supervision.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
98090, Luis Lara Serrano,Oficina,2019-04-01,Actividades administrativas,0,3039400x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 34 Norte numero 1015 letra A, Colonia el Cristo",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 34 Norte numero 1015 letra A, Colonia el Cristo",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 3 de Octubre sin numero, Colonia Guadalupe Xonacatepec",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 3 de Octubre sin numero, Colonia Guadalupe Xonacatepec",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
101496, Ricardo Alejandro Quintana,"Calle 16 Norte numero2408, Colonia Xonaca",2019-04-01,Verificación o Inspección con Resultado Positivo,Orden de visita numero 046/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98238, Martin Muñoz Peña,"Calle 16 Norte numero2408, Colonia Xonaca",2019-04-01,Verificación o Inspección con Resultado Positivo,Orden de visita numero 046/2019,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Principal Edif. H – 16, Unidad Habitacional San Bartolo",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Principal Edif. H – 16, Unidad Habitacional San Bartolo",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle Violeta numero 38 o 39, Colonia Jardines de Zavaleta",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle Violeta numero 38 o 39, Colonia Jardines de Zavaleta",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316002,Abraham Ramirez Sanchez,"Calle 15 Poniente numero 2319 B, Colonia Santiago",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
313692,Filiberto Salas Arce ,"Calle 15 Poniente numero 2319 B, Colonia Santiago",2019-04-01,Verificación o Inspección con Resultado Positivo,0,2643251,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316511,Jose Alejandro Salamanca Mendez,Oficina,2019-04-01,Actividades administrativas,0,3094600x5664,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
309403,MariaAbigail Gordillo Flores,Actividades administrativas,2019-04-01,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6418,Jose Alejandro Ramon Ruiz Luna,Oficina,2019-04-01,Actividades Administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
304500,Ángel Trujillo Mendez,Oficina,2019-04-01,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Carlos Ernesto Olmos Pineda,Actividades administrativas,2019-04-01,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316492,Sandra Sandoval Lazaro,Actividades administrativas,2019-04-01,Actividades administrativas,0,3039400x5645,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
6588,Hugo Ortega Sanchez,Oficina,2019-04-01,Actividades administrativas,0,3039400x5647,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
98699,Jose de Jesús Elios Cañete,Oficina,2019-04-01,Actividades administrativas,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
316505,Luis Santopietro Rodriguez,Calle San Ignacio,2019-04-01,Verificación o Inspección con resultado positivo.,0,3039400x5658,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 01 (222) 309 46 00 Ext. 7007."
