﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314277,Alejandro García Huerta,117 oriente número 1230 UH San José,2022-10-01,Verificación o Inspección con resultado positivo.,301,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Calle 16 sur 3911, Colonia Anzures.",2022-10-01,Verificación o Inspección con resultado positivo.,302,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 9 Oriente 1404, Barrio de Analco",2022-10-01,Verificación o Inspección con resultado positivo.,304,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-01,Verificación o Inspección con resultado positivo.,305,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-03,Verificación o Inspección con resultado positivo.,308,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 9 Oriente 1404, Barrio de Analco",2022-10-03,Verificación o Inspección con resultado positivo.,306,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,117 oriente número 1230 UH San José,2022-10-03,Verificación o Inspección con resultado positivo.,309,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Calle 16 sur 3911, Colonia Anzures.",2022-10-03,Verificación o Inspección con resultado positivo.,307,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-04,Verificación o Inspección con resultado positivo.,310,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-10-04,Verificación o Inspección con resultado positivo.,311,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-04,Verificación o Inspección con resultado positivo.,312,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-04,Verificación o Inspección con resultado positivo.,313,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Calle 16 sur 3911, Colonia Anzures.",2022-10-05,Verificación o Inspección con resultado positivo.,315,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-05,Verificación o Inspección con resultado positivo.,314,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-05,Verificación o Inspección con resultado positivo.,316,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-05,Verificación o Inspección con resultado positivo.,317,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-10-06,Verificación o Inspección con resultado positivo.,318,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Av 9 Oriente 1404, Barrio de Analco",2022-10-06,Verificación o Inspección con resultado positivo.,322,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Calle 16 sur 3911, Colonia Anzures.",2022-10-06,Verificación o Inspección con resultado positivo.,319,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-10-07,Verificación o Inspección con resultado positivo.,321,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-10-07,Verificación o Inspección con resultado positivo.,320,2223094600x7108,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
