﻿Número de Control,Nombre del Inspector/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
98699,José de Jesús Eliosa Cañete,Junta Auxiliar La Resurrección,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar San Sebastián de Aparicio,2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
98699,José de Jesús Eliosa Cañete,Junta Auxiliar Ignacio Romero Vargas,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a Drenaje Sanitario en San Baltazar Tetela,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023-03-06,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a Drenaje Sanitario en San Baltazar Tetela,2023-03-08,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023-03-09,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de  obra a Drenaje Sanitario en San Baltazar Tetela,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Pluvial Santa Catarina,2023-03-13,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
316505,Luis Santopietro Rodriguez,Visita de obra a Colector Sanitario D Oriente,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Cruceros del Centro Histórico,2023-03-03,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Visita de Obra Catedral Centro Histórico,2023-03-07,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Mercado Amalucan,2023-03-10,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Complejo Deportivo El Seminario,2023-03-14,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304500,Angel Trujillo Méndez,Mercado Amalucan,2023-03-15,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Visita de Obra Catedral Centro Histórico,2023-03-01,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
310257,Carlos Ernesto Olmos Pineda,Cruceros en el Centro Histórico,2023-03-02,Verificación o Inspección con resultado positivo.,NA,2223094600x5647,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
