﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304878,Antonio Nicolas Castañón Hernández,"Calle Ignacio Aldama, Número 75, Colonia Insurgentes Oriente",2023-03-07,Verificación o Inspección con resultado positivo.,186,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Avenida de la Pedrera, Número 1919 Casa Ñ-1, Fraccionamiento Villa Karol",2023-03-08,Verificación o Inspección con resultado positivo.,187,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Avenida Guadalupe Victoria, Número 223 Interior 2, Junta Auxiliar San Baltazar Campeche",2023-03-08,Verificación o Inspección con resultado positivo.,188,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle Ignacio Zaragoza, Número 21, Junta Auxiliar La Resurrección",2023-03-08,Verificación o Inspección con resultado positivo.,189,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"1Ra.Plaza de la 65 Oriente Edificio B-28, Departamento 3, Unidad Habitacional La Margarita ",2023-03-09,Verificación o Inspección con resultado positivo.,190,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Retorno 5- E, Edificio 56 K, Departamento 301, Unidad Habitacional Bosques de San Sebastián",2023-03-10,Verificación o Inspección con resultado positivo.,191,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Avenida 14 Poniente, Número 2330, Colonia San Alejandro y/o Tierra y Libertad",2023-03-10,Verificación o Inspección con resultado positivo.,192,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle Insurgentes, Número 18, Colonia Ignacio Mariscal",2023-03-10,Verificación o Inspección con resultado positivo.,193,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Boulevard Jose María Lafragua, Número 8132, Clonia Tres Cruces",2023-03-13,Verificación o Inspección con resultado positivo.,194,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle 54 Norte, Edificio D-8 Departamento 19, Unidad Habitacional Villa Verde",2023-03-13,Verificación o Inspección con resultado positivo.,195,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Andador Rosario Flores, Número 3822, Colonia Francisco Villa",2023-03-14,Verificación o Inspección con resultado positivo.,196,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Calle 9 Norte, Número 416, Junta Auxiliar La Libertad",2023-03-14,Verificación o Inspección con resultado positivo.,197,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Avenida  17 Poniente, Número 5711- A, Colonia Ampliación Reforma Sur",2023-03-15,Verificación o Inspección con resultado positivo.,198,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Cerrada 7 B Sur, Número 12106, Inspectoría Guadalupe Hidalgo",2023-03-01,Verificación o Inspección con resultado positivo.,171,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Calle 15 Sur, Número 7912-A, Colonia San José Mayorazgo",2023-03-01,Verificación o Inspección con resultado positivo.,172,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Avenida Teziutlán Norte, Número 70, Colonia La Paz",2023-03-02,Verificación o Inspección con resultado positivo.,173,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Cerrada 9 D Sur, Número 8701, Departamento 1, Unidad Habitacional El Carmen Gastronómicos",2023-03-02,Verificación o Inspección con resultado positivo.,174,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Avenida Nacional, Número 8117, Colonia Vicente Guerrero",2023-03-02,Verificación o Inspección con resultado positivo.,175,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Calle 2-D, Número 14, Casa 4, Fraccionamiento Galaxia Bosques de Amalucan",2023-03-02,Verificación o Inspección con resultado positivo.,176,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Avenida 23 Poniente, Número 3115, Colonia Santa Cruz los Angeles",2023-03-03,Verificación o Inspección con resultado positivo.,177,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
302598,Fernando Palillero Balderas,"Plaza del Limón, Edificio F-36, Departamento 2, Unidad Habitacional San Bartolo",2023-03-03,Verificación o Inspección con resultado positivo.,178,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Avenida 12 Poniente, Número 4905 Interior 2, Colonia Aquiles Serdán",2023-03-03,Verificación o Inspección con resultado positivo.,179,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
304878,Antonio Nicolas Castañón Hernández,"Calle Emiliano Zapata, Número 3101, Departamento 1, Inspectoría San Miguel La Rosa",2023-03-03,Verificación o Inspección con resultado positivo.,180,2223094600x5975,"Dirección: Calle 3 Sur 1508. Planta baja, Colonia  El Carmen,Tel: 2223094600x5904"
