﻿Grupo de edad,Sexo,Geolocalización (colonia),Fecha del reporte,Latitud,Longitud
34,M,Villas perisur ,2021-01-04,18.9845879,-98.250602
34,M,GeoVillas del campanario,2021-01-07,19.0726476,-98.2816178
33,M,Barrio el Santuario ,2021-01-08,18.9561654,-97.9041622
37,M,Granjas del Sur ,2021-01-08,19.0027931,-98.2259983
34,M,Centro,2021-01-08,19.0452191,-98.2020903
19,M,3 Cerritos ,2021-02-12,18.9959781,-98.2509509
48,M,Romero Vargas ,2021-01-14,19.0756285,-98.2461997
36,M,barrio de San Miguel ,2021-01-14,19.0493118,-98.0474542
44,M,Villas del sur ,2021-01-14,18.9954724,-98.2288587
18,M,Granjas del sur ,2021-01-18,19.0023782,-98.225182
27,M,Lomas flor del bosque ,2021-01-18,19.0344637,-98.1282719
29,M,San Francisco Totimehuacan ,2021-01-19,18.9672076,-98.1813827
26,M,Manuel Rivera Anaya ,2021-01-19,19.0539901,-98.1469742
34,M,Geovillas del sur,2021-01-19,18.9602133,-98.257485
35,M,San Juan Cuatlancingo,2021-01-19,19.0924965,-98.2714507
33,M,Misiones de San francisco ,2021-01-19,19.1514068,-98.2598185
23,M,Hacienda Santa Fe ,2021-01-19,18.9860341,-98.2662186
34,M,Santa Lucia ,2021-01-20,18.9564721,-98.2268696
38,M,Guadalupe Victoria ,2021-01-20,19.170104,-98.308246
31,M,Bosques de San Sebastian ,2021-01-21,19.0602091,-98.1333576
55,M,Las pozas,2021-01-20,19.0710349,-98.2215475
60,M,Patrimonio ,2021-01-21,19.0110272,-98.2224451
24,M,Zona militar,2021-01-21,19.0444652,-98.1421266
28,M,san Miguel Xoxtla ,2021-01-26,19.1677205,-98.3088587
25,M,Historiadores ,2021-01-26,19.0312059,-98.1351174
27,M,10 de Mayo ,2021-01-27,19.0557864,-98.1684028
20,M,Miguel Hidalgo ,2021-01-27,19.0692822,-98.1382234
34,M,Arboledas de Loma bella ,2021-01-28,18.9927985,-98.2246711
22,M,San aparicio ,2021-02-03,19.0846615,-98.1645661
18,M,18 de Diciembre,2021-02-04,19.0844741,-98.1415834
24,M,3 cerritos ,2021-02-04,18.9966065,-98.250595
