﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
317066,Fulgencio Meza Avalos ,"Supervisión de Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle 1ro de Mayo, Colonia Granjas Mayorazgo, Puebla",2021-06-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante",2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián,"Av. 23 Oriente-Poniente Col. Belisario Domínguez, Centro. C. Mangos Col. San Ramón Castillotla 4a sección",2021-06-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
321924,"Adrián Roberto Loredo Aguilar
","Centro Histórico obras 8 y 14 ote, pte",2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,Los Encinos,2021-06-01,Visita de campo con resultado positivo,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309403,María Abigail Gordillo Flores, 16 oriente y diagonal defensores (reconfiguración geométrica),2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
305295,Pérez Arrieta Luis ,"Calle Jorge Murad, Col. Jorge Murad 5ta Sección",2021-06-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
309365,David Peral Candia ,"Avenida 9 oriente entre Boulevard Héroes del 5 de Mayo y Avenida 24 Sur colonias Barrio de Analco, el Colorín y Azcárate en el Municipio de Puebla.                                          Calle Chihuahua entre Calle Chetumal Y Eje Vial ""R"" , Colonia S.N.T.E.                                                   ",2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98847,Marco A. Ochoa Gutiérrez,"Supervisión calle Francisco I. Madero, Supervisión calle san miguel",2021-06-01,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
316505,Luis Santopietro Rodríguez,"Visita de obra, Col. Maravillas",2021-06-01,actividades administrativas,0,3094600X5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98090, Luis Lara Serrano,"Edificio centro de despliegue policial, ubicado en boulevard Carlos Camacho Espíritu Colonia Bugambilias.",2021-06-01,Actividades Administrativas,0,3039400X5664,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200380,Benito López Velázquez,Supervisión Bacheo,2021-06-01,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
317066,Fulgencio Meza Avalos ,"Supervisión de Construcción de Pavimento y obras complementarias en calle 69 oriente entre calle de la mora y boulevard 14 sur, colonia Villa Universitaria, junta auxiliar san Baltazar Campeche, en el Municipio de Puebla",2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
96925,Roberto Loyola Meza,"Calle 2 Sur, Barrio de Los Reyes, San Francisco Totimehuacan, Puebla",2021-06-02,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98156,David Gabriel Soto lima,"Bacheo con Mezcla Asfáltica en Caliente ""H-6"" ""I-1""Y""I-5"" Diferentes Calles Zona Volante",2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
200147,Meneses Martínez José Adrián, C. Mangos Col. San Ramón Castillotla 4a sección,2021-06-02,Verificación o Inspección con resultado positivo.,0,3039400X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
313319,Alfonso Manzano Toledo,"Rehabilitación vial en avenida 12 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                                                                                                          Rehabilitación vial en avenida 10 oriente - poniente entre calle 6 norte y calle 11 norte colonia centro en el Municipio de Puebla                                                                                                                                                                                                                                                                                    Construcción de pavimento y obras complementarias en privada ""F"" de la 16 de Septiembre, entre calle Nicolás Bravo y calle Independencia                                                                                                                                                                                                                                                                  Supervisión de bacheo                                                                                                                                   ",2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X5669,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
304500,Ángel Trujillo Méndez,La Margarita 16 de septiembre y 16 oriente (reconfiguración geométrica),2021-06-02,Verificación o Inspección con resultado positivo.,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
98699,José de Jesús Elios Cañete,CFE Depto. Electrificación,2021-06-02,Actividades administrativas,0,303 94 00 ext. 5658,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
100944,Manuel Martínez Corona,Prol Reforma No. 3308 primer piso Colonia Amor,2021-06-02,Actividades Administrativas,0,3094600X7001,"Dirección: 2 sur 3906, segundo piso, Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
