﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Calle Gardenias, Numero 19, Fraccionamiento Jardines De Zavaleta",2021-02-02,Verificación o Inspección con resultado positivo.,130,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Francisco Villa, Numero 22, Junta Auxiliar Ignacio Zaragoza",2021-02-02,Verificación o Inspección con resultado positivo.,131,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Francisco Villa, Numero 22, Junta Auxiliar Ignacio Zaragoza",2021-02-02,Verificación o Inspección con resultado positivo.,132,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 35 Poniente, Numero 104, Fraccionamiento Gabriel Pastor 2da.Secc.",2021-02-02,Verificación o Inspección con resultado positivo.,133,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 11 Poniente, Numero 703-1, Barrio San Miguel, Junta Aux. San Fco.Totimehuacan",2021-02-02,Verificación o Inspección con resultado positivo.,134,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida Reforma, Numero 1257, Insectoría Los Ángeles Tetela, Jta.Aux.San Baltazar Tetela",2021-02-02,Verificación o Inspección con resultado positivo.,135,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Privada 23 Sur, Numero 3702, Fraccionamiento La Encomienda De La Noria",2021-02-02,Verificación o Inspección con resultado positivo.,136,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 27 Sur, Numero 1114, Colonia La Paz",2021-02-02,Verificación o Inspección con resultado positivo.,137,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Retorno Tejocote, Edif.M, Depto-1, Unidad Hab.Amalucan",2021-02-03,Verificación o Inspección con resultado positivo.,138,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Citlaltepetl, Numero 16, Jta.Aux.Ignacio Romero Vargas",2021-02-03,Verificación o Inspección con resultado positivo.,139,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Citlaltepetl, Numero 16, Jta.Aux.Ignacio Romero Vargas",2021-02-03,Verificación o Inspección con resultado positivo.,140,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Independencia, Numero 7, Colonia Benito Juárez",2021-02-03,Verificación o Inspección con resultado positivo.,141,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 12 Poniente, Numero 712-1, Jta.Aux.La Libertad",2021-02-03,Verificación o Inspección con resultado positivo.,142,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle 17 A Sur, Numero 3536, Colonia Reforma Agua Azul",2021-02-03,Verificación o Inspección con resultado positivo.,143,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Fuente De Diana, Numero 33, Fracc. Club De Golf Las Fuentes ",2021-02-03,Verificación o Inspección con resultado positivo.,144,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Fuente De Diana, Numero 33, Fracc. Club De Golf Las Fuentes ",2021-02-03,Verificación o Inspección con resultado positivo.,145,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 49 Poniente, Numero 1132, Colonia Reforma Agua Azul",2021-02-03,Verificación o Inspección con resultado positivo.,146,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Avenida 49 Poniente, Numero 1132, Colonia Reforma Agua Azul",2021-02-03,Verificación o Inspección con resultado positivo.,147,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Vicente Guerrero, Numero 805-1 Jta. Aux. San Baltazar Campeche",2021-02-03,Verificación o Inspección con resultado positivo.,148,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
302598,Fernando Palillero Balderas,"Calle Reforma, Numero 96, Colonia La Paz",2021-02-03,Verificación o Inspección con resultado positivo.,149,2441227094,"2 Sur 3906, Segundo Piso. Colonia Huexotitla. Tel: 3094600X7007"
