﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-16,Verificación o Inspección con resultado positivo.,250,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-09-16,Verificación o Inspección con resultado positivo.,252,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-09-16,Verificación o Inspección con resultado positivo.,251,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-09-16,Verificación o Inspección con resultado positivo.,253,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-17,Verificación o Inspección con resultado positivo.,256,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 9 Oriente 1404, Barrio de Analco",2022-09-17,Verificación o Inspección con resultado positivo.,254,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,117 oriente número 1230 UH San José,2022-09-18,Verificación o Inspección con resultado positivo.,257,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Calle 16 sur 3911, Colonia Anzures.",2022-09-18,Verificación o Inspección con resultado positivo.,255,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,117 oriente número 1230 UH San José,2022-09-18,Verificación o Inspección con resultado positivo.,258,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-18,Verificación o Inspección con resultado positivo.,260,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Av 9 Oriente 1404, Barrio de Analco",2022-09-18,Verificación o Inspección con resultado positivo.,261,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323113,Gerson Eduardo García López,"Calle 16 sur 3911, Colonia Anzures.",2022-09-18,Verificación o Inspección con resultado positivo.,259,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 9 Oriente 1404, Barrio de Analco",2022-09-19,Verificación o Inspección con resultado positivo.,262,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Calle 16 sur 3911, Colonia Anzures.",2022-09-19,Verificación o Inspección con resultado positivo.,263,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,117 oriente número 1230 UH San José,2022-09-19,Verificación o Inspección con resultado positivo.,264,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-19,Verificación o Inspección con resultado positivo.,265,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
310604,Manuel Alejandro Rodríguez Cortés,"Calle 16 sur 3911, Colonia Anzures.",2022-09-20,Verificación o Inspección con resultado positivo.,287,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 9 Oriente 1404, Barrio de Analco",2022-09-20,Verificación o Inspección con resultado positivo.,266,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-20,Verificación o Inspección con resultado positivo.,268,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,"Calle 16 sur 3911, Colonia Anzures.",2022-09-20,Verificación o Inspección con resultado positivo.,267,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323445,Javier Herrera Cisneros,117 oriente número 1230 UH San José,2022-09-20,Verificación o Inspección con resultado positivo.,269,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-21,Verificación o Inspección con resultado positivo.,270,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-09-21,Verificación o Inspección con resultado positivo.,273,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Calle 16 sur 3911, Colonia Anzures.",2022-09-21,Verificación o Inspección con resultado positivo.,271,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,117 oriente número 1230 UH San José,2022-09-21,Verificación o Inspección con resultado positivo.,272,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
323652,Aldo Joel Arellano Méndez,"Av 9 Oriente 1404, Barrio de Analco",2022-09-22,Verificación o Inspección con resultado positivo.,274,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,117 oriente número 1230 UH San José,2022-09-22,Verificación o Inspección con resultado positivo.,291,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Calle 16 sur 3911, Colonia Anzures.",2022-09-22,Verificación o Inspección con resultado positivo.,299,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
314277,Alejandro García Huerta,"Av 102 poniente, eje 2 norte UH villa frontera.",2022-09-22,Verificación o Inspección con resultado positivo.,301,2223094600x7108,"Dirección: Av. de la Reforma 519, Centro Histórico, C.P. 72000 Puebla, Pue.
2223094600x7076"
