﻿Consecutivo,Número de Obra,Descripción de la Obra,Fuente de Financiamiento,Origen del Recurso,Tipo de Infraestructura,Empresa Constructora,Contrato,Importe del Contrato(en pesos),Importe Modificado (en pesos),Fecha Inicio,Fecha Término,Avance Físico(en porcentaje),Estado de la obra,Empleos
1,26230,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE UNO SUR-ORIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO, C. ALEJANDRO TECUAPETLA PULIDO ,OP/LP008/SMIMP-2022-26230,9600917.18,13758882.87,09/05/2022,06/08/2022,100,OBRA TERMINADA,31
2,26231,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE DOS NOR-ORIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/LP009/SMIMP-2022-26231,9609921.12,9609921.12,09/05/2022,06/08/2022,100,OBRA TERMINADA,34
3,26232,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 1, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE TRES NOR-PONIENTE DE LA CIUDAD DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,BACHEO," INGENIOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/LP010/SMIMP-2022-26232,9601845.57,9601845.57,09/05/2022,06/08/2022,100,OBRA TERMINADA,42
4,26233,"MANTENIMIENTO EN DOMO DEL PASAJE DEL AYUNTAMIENTO EN ZÓCALO DE PUEBLA, UBICADA EN DON JUAN DE PALAFOX Y MENDOZA 14, CENTRO HISTÓRICO DE PUEBLA",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/I3001/SMIMP-2022-26233,978033.84,1044752.46,28/04/2022,27/05/2022,100,OBRA TERMINADA,30
5,26234,"LEVANTAMIENTOS TOPOGRÁFICOS PARA DIFERENTES VIALIDADES Y PARQUES DEL MUNICIPIO DE PUEBLA. 1, 2022",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS, JHORDI EDUARDO HERNÁNDEZ FONSECA ,SROP/I5002/SMIMP-2022-26234,2649150,2649150,11/05/2022,07/09/2022,100,OBRA TERMINADA,30
6,26235,"SERVICIOS PARA ELABORAR Y GESTIONAR TRÁMITES DE EXCEPCIÓN DE ESTUDIO DE IMPACTO AMBIENTAL; INFORME PREVENTIVO DE IMPACTO AMBIENTAL, MANIFESTACIÓN DE IMPACTO AMBIENTAL MODALIDAD PARTICULAR Y REGIONAL PARA EL EJERCICIO FISCAL 2022, 1. ubicada en DIVERSAS COLONIAS DEL MUNICIPIO DE PUEBLA",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS," LATITUD 19 TOPOGRAFÍA Y PROYECTOS, S.A. DE C.V. ",SROP/I3005/SMIMP-2022-26235,845623.12,1705873.38,08/07/2022,04/12/2022,45,OBRA EN PROCESO,15
7,26236,"ESTUDIOS DE GEOTECNIA Y DISEÑO DE PAVIMENTO PARA DIFERENTES VIALIDADES DEL MUNICIPIO DE PUEBLA. 1, 2022.",PARTICIPACIONES,MUNICIPAL,ESTUDIOS Y PROYECTOS," LABORATORIO DE CONTROL DE CALIDAD Y SUPERVISIÓN, S.A. DE C.V. ",SROP/I5003/SMIMP-2022-26236,1397104.95,1394739.93,16/05/2022,12/09/2022,100,OBRA TERMINADA,20
8,26238,"MANTENIMIENTO, REHABILITACIÓN Y OBRAS DE MEJORA DEL ""PARQUE CERRO AMALUCAN"" MUNICIPIO DE PUEBLA ubicada en LOMA DEL HALCÓN 4, ARBOLEDAS DE GUDALUPE SECCIÓN FUENTES, ZONA AMALUCAN MUNICIPIO DE PUEBLA, PUEBLA.",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCCIONES Y SOLUCIONES AMBIENTALES MADEISA, S.A. DE C.V., Y CORPORACIÓN INDUSTRIAL Y COMERCIAL DE PUEBLA, S.A. DE C.V. ",OP/LP019/SMIMP-2022-26238,6476738.66,6476738.66,02/09/2022,30/11/2022,100,OBRA TERMINADA,45
9,26239,"MANTENIMIENTO AL ""PARQUE DE SAN FRANCISCO TOTIMEHUACAN"", CALLE BENITO JUÁREZ, ENTRE CALLE 3 SUR, 3 PTE. Y C. VICENTE GUERRERO, DE LA JUNTA AUXILIAR DE SAN FRANCISCO TOTIMEHUACAN",RECURSOS PROPIOS,MUNICIPAL,ESPACIOS PÚBLICOS," CONSTRUCTORA CARSE, S.A. DE C.V. ",OP/AD001/SMIMP-2022-26239,104646.04,104646.04,25/08/2022,23/09/2022,100,OBRA TERMINADA,10
10,26240,"MANTENIMIENTO, REHABILITACIÓN Y OBRAS DE MEJORA DEL ""PARQUE CENTENARIO LAGUNA DE CHAPULCO"" MUNICIPIO DE PUEBLA, UBICADA EN 12A SUR S/N, INFONAVIT SAN JORGE, 72587 PUEBLA, PUE.",PARTICIPACIONES FEDERALES 2021,FEDERAL,ESPACIOS PÚBLICOS, ECOLOGÍA Y PLANEACIÓN URBANA S. DE R.L. DE C.V. ,OP/LP023/SMIMP-2022-26240,11490051.63,11490051.63,22/09/2022,20/12/2022,98,OBRA EN PROCESO,60
11,26241,"REVITALIZACIÓN A LA IMAGEN URBANA DE UN CORREDOR EMBLEMÁTICO DE LA ZONA DE MONUMENTOS, EN CALLE 9 NORTE ENTRE AVENIDA 2 Y 8 PONIENTE ubicación EN CALLE 9 NORTE ENTRE AVENIDA 2 Y 8 PONIENTE, MUNICIPIO DE PUEBLA.",RECURSOS PROPIOS,MUNICIPAL,IMAGEN URBANA," CONSTRUCCIÓN ESPECIALIZADA Y OBRA CIIVIL L&P, S.A. DE C.V. ",OP/AD002/SMIMP-2022-26241,598777.16,598777.16,24/08/2022,22/09/2022,100,OBRA TERMINADA,15
12,26242,"MANTENIMIENTO A BANQUETAS UBICADAS DENTRO DE LA ZONA DE MONUMENTOS DEL MUNICIPIO DE PUEBLA ubicación ZONA DE MONUMENTOS, MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,INFRAESTRUCTURA DE MOVILIDAD," PROYECTOS Y SERVICIOS CONSTRUCTIVOS, S.A. DE C.V. ",OP/AD003/SMIMP-2022-26242,149527.13,149257.13,24/08/2022,22/09/2022,100,OBRA TERMINADA,10
13,26243,"ACCIONES DE CONSERVACIÓN EN INMUEBLES HISTÓRICOS; UBICADOS EN LA ZONA DE MONUMENTOS, UBICADA EN ZONA DE MONUMENTOS, MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,IMAGEN URBANA," INMOBILIARIA 2R.R., S.A. DE C.V. ",OP/I3008/SMIMP-2022-26243,922821.71,922821.71,27/09/2022,25/12/2022,100,OBRA TERMINADA,50
14,26244,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE UNO SUR-ORIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,BACHEO," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LP024/SMIMP-2022-26244,9819914.94,9819914.94,19/10/2022,15/02/2023,100,OBRA TERMINADA,34
15,26245,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE DOS NOR-ORIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,BACHEO," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/LP025/SMIMP-2022-26245,9602950.8,9602950.8,19/10/2022,15/02/2023,100,OBRA TERMINADA,35
16,26246,"BACHEO CON MEZCLA ASFÁLTICA EN CALIENTE 2, 2022, UBICADO EN DIFERENTES CALLES DEL CUADRANTE TRES NOR-PONIENTE DE LA CIUDAD DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,BACHEO," GRUPO ITALO POBLANO, S. DE R.L. DE C.V. ",OP/LP026/SMIMP-2022-26246,9603923.4,9603923.4,20/10/2022,16/02/2022,100,OBRA TERMINADA,40
17,26247,"MANTENIMIENTO GENERAL AL PUENTE DE BUBAS Y TUNEL 5 DE MAYO, UBICADA EN PUENTE DE BUBAS; AV. 2 ORIENTE ESQ. BLVD. 5 DE MAYO Y PASAJE 5 DE MAYO; BLVD. 5 DE MAYO",RECURSOS PROPIOS,MUNICIPAL,ESPACIOS PÚBLICOS," PROYECTOS Y SERVICIOS CONSTRUCTIVOS, S.A. DE C.V. ",OP/AD004/SMIMP-2022-26247,574316.7,574316.7,03/11/2022,31/01/2023,90,OBRA EN PROCESO,30
18,26248,"ESTUDIO PARA LA ADECUACIÓN DE INFRAESTRUCTURA VIAL PARA LA IMPLEMENTACIÓN DE UN SISTEMA DE BICICLETAS PÚBLICAS EN EL MUNICIPIO DE PUEBLA, UBICADA EN PROLONGACIÓN REFORMA NÚMERO TRES MIL TRESCIENTOS OCHO DE LA COLONA AMOR, EN LA CIUDAD DE PUEBLA, PUEBLA",RECURSOS PROPIOS,MUNICIPAL,ESTUDIOS Y PROYECTOS," INFRAESTRUCTURA EN DESARROLLO IFAB, S.A. DE C.V. ",SROP/AD005/SMIMP-2022-26248,374885.42,374885.42,03/11/2022,01/01/2023,100,OBRA TERMINADA,10
19,26250,ADECUACIÓN GEOMÉTRICA EN CORREDORES DE TRANSPORTE PÚBLICO EN AVENIDA 11 Y 13 PONIENTE-ORIENTE ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y CALLE 11 SUR Y EN ACCESOS DE POLÍGONO ZONA 30 DEL CENTRO HISTÓRICO DEL MUNICIPIO DE PUEBLA,RECURSOS PROPIOS,MUNICIPAL,INFRAESTRUCTURA DE MOVILIDAD," TERRACERÍAS Y CONSTRUCCIÓN CIVIL, S.A. DE C.V. ",OP/LP035/SMIMP-2022-26250,2175480.62,2175480.62,27/12/2022,24/02/2023,35,OBRA EN PROCESO,25
20,26251,"OBRAS DE MANTENIMIENTO, ORDENAMIENTO Y ARBORIZACIÓN DEL ACCESO A LA RECTA PUEBLA-CHOLULA, UBICADA EN RECT A CHOLULA ENTRE CALLE TEZIUTLÁN SUR Y PUENTE ESTACIÓN DE BOMBEROS ZAVALETA",RECURSOS PROPIOS,MUNICIPAL,IMAGEN URBANA," CONSTRUCTORA ADOMSA, S.A. DE C.V. ",OP/LP036/SMIMP-2022-26251,11794480.55,11794480.55,23/12/2022,22/03/2023,0,OBRA EN PROCESO,50
21,26252,"REHABILITACIÓN VIAL DE AVENIDA DEL TECNOLÓGICO ENTRE AVENIDA IGNACIO ZARAGOZA Y DIAGONAL DEFENSORES DE LA REPÚBLICA, EN LAS COLONIAS MARAVILLAS Y CORREDOR INDUSTRIAL LA CIÉNEGA DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,MANTENIMIENTO VIAL MAYOR," APLICACIÓN DE INGENIERÍA Y CONSULTORÍA, S.A. DE C.V. ",OP/LP037/SMIMP-2022-26252,22616647.33,22616647.33,23/12/2022,22/03/2023,19,OBRA EN PROCESO,120
22,26253,"REHABILITACIÓN VIAL DE AVENIDA SAN CLAUDIO ENTRE AVENIDA 14 SUR Y AVENIDA 24 SUR, EN LAS COLONIAS JARDINES DE SAN MANUEL, MIGUEL AUZA Y CIUDAD UNIVERSITARIA DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.",RECURSOS PROPIOS,MUNICIPAL,MANTENIMIENTO VIAL MAYOR," PAVIMENTOS Y URBANIZACIONES DEL SUR, S.A. DE C.V. ",OP/LP038/SMIMP-2022-26253,27875516.07,27875516.07,23/12/2022,21/04/2023,10,OBRA EN PROCESO,98
23,26254,MANTENIMIENTO INTEGRAL AL EXTERIOR DE LA BASÍLICA CATEDRAL DE NUESTRA SEÑORA DE LA INMACULADA CONCEPCIÓN,RECURSOS PROPIOS,MUNICIPAL,IMAGEN URBANA," DICOVIT, S.A. DE C.V. ",OP/LP060/SMIMP-2022-26254,3995923.89,3995923.89,30/12/2022,29/03/2023,0,OBRA EN PROCESO,40
24,26255,"REHABILITACIÓN VIAL 5 B SUR ENTRE BOULEVARD HÉROES DEL 5 DE MAYO Y AVENIDA LAS MARGARITAS, EN LAS COLONIAS VILLA ENCANTADA Y CARMEN PATRIMONIO, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,MANTENIMIENTO VIAL MAYOR," HOVAL ADVANCE ASFALTOS Y EMULSIONES S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON CONSTRUCTORES DE TERRACERÍAS Y CAMINOS JVA, S.A. DE C.V. ",OP/LP064/SMIMP-2022-26255,24191960.54,24191960.54,30/12/2022,29/03/2023,7,OBRA EN PROCESO,125
25,26256,"CONSTRUCCIÓN DE MURO DE CONTENCIÓN Y REHABILITACIÓN VIAL EN BOULEVARD VICENTE SUÁREZ, ENTRE CALLE 36 NORTE Y CALLE VENEZUELA, EN LA COLONIA AMERICA SUR DEL MUNICIPIO DE PUEBLA",RECURSOS PROPIOS,MUNICIPAL,INFRAESTRUCTURA HIDROSANITARIA," INGENIOS INTEGRALES PARA LA CONSTRUCCIÓN, S.A. DE C.V. ",OP/AD/SMIMP-2022-26256,9210405.34,9210405.34,17/10/2022,31/12/2022,100,OBRA TERMINADA,50
26,30947,"REHABILITACIÓN VÍAL CON PAVIMENTO ASFÁLTICO Y OBRAS COMPLEMENTARIAS EN CALLE EDUCADORES ENTRE JUAN CORDERO (MONUMENTO DEL ASTA BANDERA) Y AVENIDA 20 ORIENTE CALLE 44 ORIENTE ENTRE AVENIDA 18 ORIENTE Y AVENIDA 16 ORIENTE CALLE CARRILLO PUERTO ENTRE AVENIDA 16 ORIENTE Y CALLE BENITO JUÁREZ, CALLE PRAXEDIS GUERRERO ENTRE CALLE BENITO JUÁREZ Y CALLE 44 NORTE DE LAS COLONIAS, SATÉLITE MAGISTERIAL, SAN LUIS GONZAGA, EL PORVENIR, 10 DE MAYO, CRISTÓBAL COLON Y RESURGIMIENTO NORTE DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORA ADOMSA, S.A. DE C.V. ",OP/LP002/SMIMP-2022-30947,29716082.44,31385679.2,15/03/2022,12/06/2022,100,OBRA TERMINADA,145
27,30948,"REHABILITACION DE PARQUE JUEGO DE PELOTA, CAMINO A LA RESURRECCIÓN Y CALLE EMILIANO ZAPATA DE LA JUNTA AUXILIAR LA RESURRECCIÓN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," MARBAF CONSTRUCTORA, S.A. DE C.V. ",OP/LP004/SMIMP-2022-30948,5740211.21,8706162.7,15/03/2022,12/06/2022,100,OBRA TERMINADA,49
28,30949,REHABILITACIÓN VÍAL CON CONCRETO ASFÁLTICO Y OBRAS COMPLEMENTARIAS EN LA 16 DE SEPTIEMBRE ENTRE 105 PONIENTE–ORIENTE Y CALLE PROLONGACIÓN DE LA 3 SUR COLONIA GRANJAS DE PUEBLA DEL MUNICIPIO DE PUEBLA,FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR, JOSÉ FEDERICO ARELLANO GONZÁLEZ ,OP/LP001/SMIMP-2022-30949,39198323.22,49575953.56,15/03/2022,12/07/2022,100,OBRA TERMINADA,180
29,30950,"REHABILITACIÓN DE PARQUE ROMERO VARGAS, ENTRE CALLE SAN JOSÉ Y CALLE ANÁHUAC, JUNTA AUXILIAR IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," GRUPO CONSTRUCTOR MARCAR Y ASOCIADOS, S.A. DE C.V. ",OP/LP005/SMIMP-2022-30950,3633660.25,5074747.99,15/03/2022,12/06/2022,100,OBRA TERMINADA,42
30,30951,REHABILITACIÓN VÍAL CON CONCRETO HIDRÁULICO Y OBRAS COMPLEMENTARIAS EN LA CALLE NIÑOS HÉROES DE CHAPULTEPEC Y 2 NORTE-SUR ENTRE CAMINO NACIONAL Y CAMINO REAL A SAN JERÓNIMO COLONIA GUADALUPE CALERAS DEL MUNICIPIO DE PUEBLA.,FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORES DASAFE, S.A. DE C.V. ",OP/LP003/SMIMP-2022-30951,20077984.42,21483850.38,16/03/2022,13/06/2022,100,OBRA TERMINADA,120
31,30953,REHABILITACIÓN DE COMPLEJO DEPORTIVO LOMA BELLA EN LA CALLE 5 SUR ENTRE PERIFÉRICO Y PLAZA CENTRAL EN LA COLONIA LOMA BELLA EN EL MUNICIPIO DE PUEBLA.,FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," CONSTRUCCIÓN Y COORDINACIÓN DE PROYECTOS, S.A. DE C.V. ",OP/LP006/SMIMP-2022-30953,6117588.05,6789920.88,16/03/2022,13/06/2022,100,OBRA TERMINADA,51
32,30954,"REHABILITACIÓN DE ECOPARQUE, ROTONDA 2 DE ABRIL SOBRE AVENIDA GENERAL IGNACIO ZARAGOZA, COLONIA HÉROES DE PUEBLA, EN EL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,ESPACIOS PÚBLICOS," INFRAESTRUCTURA EN DESARROLLO IFAB, S.A. DE C.V. ",OP/LP007/SMIMP-2022-30954,3610877.89,5291166.34,16/03/2022,13/06/2022,100,OBRA TERMINADA,32
33,30955,"REMODELACIÓN DE MERCADO ""AMALUCAN"" ESQUINA CON AVENIDA MANUEL RIVERA ANAYA Y BOULEVARD XONACATEPEC EN LA COLONIA INFONAVIT RIVERA ANAYA DEL  MUNICIPIO DE PUEBLA, UBICADA EN ESQUINA CON AVENIDA MANUEL RIVERA ANAYA Y BOULEVARD XONACATEPEC EN LA COLONIA INFONAVIT RIVERA ANAYA DEL  MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MERCADOS PÚBLICOS," 22.30+ARQUITECTURA, S.A. DE C.V. ",OP/LP015/SMIMP-2022-30955,10241658.35,13946059.12,07/06/2022,04/09/2022,100,OBRA TERMINADA,51
34,30956,"REHABILITACIÓN VIAL CALLE 1° DE MAYO, CALLE 10 DE MAYO, 115 ORIENTE Y CALLE 2 SUR ENTRE CALLE 121 PONIENTE Y LATERAL PERIFÉRICO ECOLÓGICO DE LA CIUDAD DE PUEBLA, EN LA COLONIA GRANJAS PUEBLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA, UBICADA EN CALLE 1° DE MAYO, CALLE 10 DE MAYO, 115 ORIENTE Y CALLE 2 SUR ENTRE CALLE 121 PONIENTE Y LATERAL PERIFÉRICO ECOLÓGICO DE LA CIUDAD DE PUEBLA, EN LA COLONIA GRANJAS PUEBLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR, CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A. DE C.V. ,OP/LP013/SMIMP-2022-30956,10734794.86,12399235.86,08/06/2022,05/09/2022,100,OBRA TERMINADA,55
35,30957,"REHABILITACIÓN VIAL CALLE LOS PINOS ENTRE AVENIDA ESTEBAN DE ANTUÑANO Y CALZADA ZAVALETA EN LAS COLONIAS AMPLIACIÓN REFORMA SUR Y SANTA CRUZ BUENA VISTA, DE LAS JUNTAS AUXILIARES LA LIBERTAD E IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA, ubicada ENTRE AVENIDA ESTEBAN DE ANTUÑANO Y CALZADA ZAVALETA, EN LAS COLONIAS AMPLIACIÓN REFORMA SUR Y SANTA CRUZ BUENA VISTA, DE LAS JUNTAS AUXILIARES LA LIBERTAD E IGNACIO ROMERO VARGAS DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," PROMOTORA Y CONSTRUCTORA FRAXA, S.A. DE C.V. ",OP/LP016/SMIMP-2022-30957,17960317.77,20428072.72,08/07/2022,05/10/2022,100,OBRA TERMINADA,77
36,30958,"REHABILITACIÓN VIAL EN CALLE CAMINO NACIONAL ENTRE CALLE GUADALAJARA Y CALLE SAN JOSÉ, EN LAS COLONIAS SAN JOSÉ GUADALUPE E INDEPENDENCIA, EN LA JUNTA AUXILIAR DE IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA, UBICADA CALLE CAMINO NACIONAL ENTRE CALLE GUADALAJARA Y CALLE SAN JOSÉ, EN LAS COLONIAS SAN JOSÉ GUADALUPE E INDEPENDENCIA, EN LA JUNTA AUXILIAR DE IGNACIO ROMERO VARGAS EN EL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," RAMÍREZ Y GARCÍA CONSTRUCTORA, S.A. DE C.V. ",OP/LP017/SMIMP-2022-30958,15499698.7,17559768.04,17/08/2022,14/11/2022,100,OBRA TERMINADA,65
37,30959,"CONSTRUCCIÓN DE PAVIMENTO Y OBRAS COMPLEMENTARIAS EN CALLE 103 A ORIENTE ENTRE AVENIDA 16 DE SEPTIEMBRE Y PROLONGACIÓN DE LA 2 SUR, PRIVADA A 16 DE SEPTIEMBRE ENTRE CALLE 103 A ORIENTE Y AVENIDA 105 ORIENTE, PRIVADA B 16 DE SEPTIEMBRE ENTRE CALLE 103 A ORIENTE Y AVENIDA 105 ORIENTE Y PRIVADA C 16 DE SEPTIEMBRE ENTRE CALLE 103 A ORIENTE Y AVENIDA 105 ORIENTE, UBICADA EN A COLONIA LOMA BELLA, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,PAVIMENTACIÓN," GRUPO CONSTRUCTOR ALBRIS, S.A. DE C.V. ",OP/LP020/SMIMP-2022-30959,5903654.61,5903654.61,06/09/2022,04/12/2022,100,OBRA TERMINADA,35
38,30960,"REHABILITACIÓN VIAL EN BOULEVARD MONTERREY ENTRE BOULEVARD XONACATEPEC Y BOULEVARD MÉXICO, EN LA COLONIA BOSQUES DE SAN SEBASTIÁN DEL MUNICIPIO DE PUEBLA ubicación ENTRE BOULEVARD XONACATEPEC Y BOULEVARD MÉXICO, EN LA COLONIA BOSQUES DE SAN SEBASTIÁN DEL MUNICIPIO DE PUEBLA",FISMDF 2022,FEDERAL,MANTENIMIENTO VIAL MAYOR," GRUPO HERBRICH DE MÉXICO, S.A. DE C.V. ",OP/LP021/SMIMP-2022-30960,13496492.62,13496492.62,31/08/2022,28/11/2022,20,OBRA EN PROCESO,65
39,30961,"RELAMINACIÓN 18 ORIENTE, ENTRE 26 NORTE Y MIGUEL HIDALGO O JOSÉ MARÍA MORELOS Y PAVÓN, VARIAS COLONIAS, REHABILITACIÓN VIAL EN AVENIDA 18 ORIENTE ENTRE AVENIDA 26 NORTE Y AVENIDA 46 NORTE, EN LAS COLONIAS HUMBOLDT NORTE, MIGUEL ALEMÁN Y CRISTÓBAL COLÓN DEL MUNICIPIO DE PUEBLA, UBICADA EN AVENIDA 18 ORIENTE ENTRE AVENIDA 26 NORTE Y AVENIDA 46 NORTE, EN LAS COLONIAS HUMBOLDT NORTE, MIGUEL ALEMÁN, Y CRISTÓBAL COLÓN DEL MUNICIPIO DE PUEBLA","MUNICIPIO DE PUEBLA, CRÉDITO 2022",MUNICIPAL,MANTENIMIENTO VIAL MAYOR," INGENIERÍA Y DESARROLLO INMOBILIARIO, S.A. DE C.V. ",OP/LP028/SMIMP-2022-30961,20979313.42,20979313.42,17/11/2022,16/03/2023,23,OBRA EN PROCESO,80
40,30962,"RELAMINACIÓN 16 ORIENTE, ENTRE 14 ORIENTE Y CARRETERA FEDERAL A TEHUACAN, VARIAS COLONIAS, REHABILITACIÓN VIAL EN AVENIDA HUMBOLDT ENTRE AVENIDA 26 NORTE Y CALLE 32 NORTE, EN AVENIDA 16 ORIENTE ENTRE CALLE 32 NORTE Y CARRETERA FEDERAL PUEBLA TEHUACÁN BOULEVARD 18 DE NOVIEMBRE, EN LAS COLONIAS HUMBOLDT NORTE, RSURGIMIENTO, CRISTOBAL COLÓN, EL PORVENIR, DIEZ DE MAYO, UNIDAD MAGISTERIAL, MÉXICO 68, OBRERA Y CAMPESINA, VILLA VERDE, JOAQUÍN COLOMBRES DEL MUNICIPIO DE PUEBLA","MUNICIPIO DE PUEBLA, CRÉDITO 2022",FEDERAL,MANTENIMIENTO VIAL MAYOR," PACH CONSTRUCCIONES, S.A. DE C.V. ",OP/LP029/SMIMP-2022-30962,41420266.38,41420266.38,06/12/2022,04/04/2023,79,OBRA EN PROCESO,162
41,30963,"RELAMINACIÓN CALLE ROSALES ENTRE 11 SUR Y NARDOS SAN RAMÓN. REHABILITACIÓN VIAL EN AVENIDA ROSALES ENTRE PROLONGACIÓN 11 SUR Y CALLE NARDOS, EN LAS COLONIAS SANTA CATARINA COATEPEC, FRACCIONAMIENTO ANTIGUA HACIENDA Y UNIDAD HABITACIONAL SAN RAMÓN DE LA JUNTA AUXILIAR SAN FRANCISCO TOTIMEHUACAN DEL MUNICIPIO DE PUEBLA","MUNICIPIO DE PUEBLA, CRÉDITO 2022",FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCTORA ADOMSA, S.A. DE C.V. ",OP/LP032/SMIMP-2022-30963,6757263.41,6757263.41,06/12/2022,04/04/2023,83,OBRA EN PROCESO,83
42,30964,"RELAMINACIÓN 14 ORIENTE ENTRE VICENTE SUÁREZ Y 16 NORTE VARIAS COLONIAS. REHABILITACIÓN VIAL EN AVENIDA 14 ORIENTE ENTRE AVENIDA XONACA Y AVENIDA VICENTE SUÁREZ CALLE 44 NORTE, EN LAS COLONIAS LA ACOCOTA, LOS REMEDIOS, RESURGIMIENTO, AMERICA SUR, XONACA Y HUMBOLDT NORTE, AMERICA NORTE, EL PORVENIR DEL MUNICIPIO DE PUEBLA","MUNICIPIO DE PUEBLA, CRÉDITO 2022",FEDERAL,MANTENIMIENTO VIAL MAYOR," CONSTRUCCIONES DASAFE, S.A. DE C.V. ",OP/LP031/SMIMP-2022-30964,23433863.91,11919472.22,06/12/2022,05/03/2023,60,OBRA EN PROCESO,115
43,30965,"AMPLIACIÓN DE RED PLUVIAL EN CALLE IGNACIO ALLENDE ENTRE CALLE CORREGIDORA Y BARRANCA, EN LAS COLONIAS ÁNGELES MAYORAZGO Y EL GIRASOL, DE LA JUNTA AUXILIAR SAN BALTAZAR CAMPECHE DEL MUNICIPIO DE PUEBLA.",FISMDF 2022,FEDERAL,INFRAESTRUCTURA HIDROSANITARIA," COMERCIALIZADORA Y CONSTRUCTORA VYM, S.A. DE C.V. ",OP/LP046/SMIMP-2022-30965,3647070.03,3647070.03,28/12/2022,25/02/2023,31,OBRA EN PROCESO,35
