﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304878,Antonio Nicolas Castañón Hernández,"Avenida 15 Poniente, Número 5714, Colonia Ampliación Reforma Sur",11/01/2023,Verificación o Inspección con resultado positivo.,31,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Privada 9 A Sur, Número 3906-1, Fraccionamiento Gabriel Pastor 1Ra.Sección",11/01/2023,Verificación o Inspección con resultado positivo.,32,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle 40 Norte, Número 1613 Interior 2, Colonia Cristobal Colon",11/01/2023,Verificación o Inspección con resultado positivo.,33,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Avenida Emiliano Carranza, Número 20, Inspectoría Agrícola Ignacio Zaragoza",11/01/2023,Verificación o Inspección con resultado positivo.,34,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Valerio Trujano, Número 5623, Colonia Miguel Hidalgo",13/01/2023,Verificación o Inspección con resultado positivo.,35,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle Itsmo de Tehuantepec, Número 47, Colonia Nueva Antequera",13/01/2023,Verificación o Inspección con resultado positivo.,36,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida 26 Oriente, Número 1630, Colonia Bella Vista",13/01/2023,Verificación o Inspección con resultado positivo.,37,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Boulevard Independencia, Edificio 12312-27, Unidad Habitacional San Miguel Mayorazgo",13/01/2023,Verificación o Inspección con resultado positivo.,38,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Avenida 76 Poniente, Número 2502, Colonia La Loma",05/01/2023,Verificación o Inspección con resultado positivo.,16,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Privada 41 A Norte, Número 621, Fraccionamiento Valle del Rey",06/01/2023,Verificación o Inspección con resultado positivo.,17,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Venustiano Carranza, Número 56 Departamento 1, Colonia Francisco I. Madero",06/01/2023,Verificación o Inspección con resultado positivo.,18,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Laurel, Edificio 2 Departamento 2, Fraccionamiento Bosques de Chapultepec",06/01/2023,Verificación o Inspección con resultado positivo.,19,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Independencia, Número 10212, Colonia La Candelaria, Junta Auxiliar San Pablo Xochimehuacán",06/01/2023,Verificación o Inspección con resultado positivo.,20,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle 1Ro.de Mayo, Manzana 53 Lote 20, Colonia Barranca Honda",06/01/2023,Verificación o Inspección con resultado positivo.,21,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Privada 22-A Poniente, Número 1509, Colonia Lazaro Cárdenas",06/01/2023,Verificación o Inspección con resultado positivo.,22,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Tepetitlan, Número 348, Colonia Granjas del Sur",09/01/2023,Verificación o Inspección con resultado positivo.,23,2223094600x5975,"Av. de la Reforma 519, Centro histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
