﻿Número,Nombre (s),Primer Apellido ,Segundo Apellido ,Número de Control,Cargo ,Funciones ,Dependencia o Entidad ,Área de adscripción ,Dirección del área de trabajo ,Teléfono ,Foto del Servidor Público,Fecha de validación 
1,José Luis ,González ,Reyes ,314389,Visitador ,Revisión de Obras en Ejecución ,Contraloría Municipal ,Subcontraloría de Auditoría a Obra Pública y Servicios ,"Prolongación Reforma 3308, Col. Amor ",2223039400x5756,https://drive.google.com/file/d/1C-ia0i4iV0-lzwfehbHo5y66fjbE7G1d/view?usp=sharing,09/12/2022
2,José Manuel ,Mercado ,Pat ,314273,Visitador ,Revisión de Obras en Ejecución ,Contraloría Municipal ,Subcontraloría de Auditoría a Obra Pública y Servicios ,"Prolongación Reforma 3308, Col. Amor ",2223039400x5756,https://drive.google.com/file/d/1dbr2TKX2CbVh8B8ajkmHCJTSo0hLeDki/view?usp=sharing,09/12/2022
3,Rocio Margarita ,Carrasco ,Torres,310567,Jefa de Departamento,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1Ko8ZN2PNefUdn_jR_PCn1ghjZMsNIedd/view?usp=sharing,09/12/2022
4,Miriam ,Ramírez ,Cruz ,315083,Analista A,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1-ixZ6TjTOkQ1V6Zlg_88SOSgO2UQMQCk/view?usp=sharing,09/12/2022
5,María Esther ,Delgado ,Aguilar ,303106,Coordinadora Especializada,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1XClFRKcItIpoWTfi8gWs7S8aOf0xZvUe/view?usp=sharing,09/12/2022
6,Elizabeth ,Olea,Ayala ,302956,Coordinadora Técnica,Actividades administrativas,Gerencia del Centro Histórico y Patrimonio Cultural,Depto de Regulación de la Zona de Monumentos y Áreas Patrimoniales,"3 Sur 1508, Col. El Carmen",2223094600,https://drive.google.com/file/d/1Tmb069CxQpy7fNMZ12XpsNQBSTvGPyhj/view?usp=sharing,09/12/2022
7,José Israel ,Aparicio ,Xolalpa ,98413,Coordinador Técnico,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1KhlS0IidwGvKjo0Dd4emKDnNaQ0uhCG0/view?usp=sharing,09/12/2022
8,Juan ,Campos ,De la Cruz,99365,Analista A,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1C1ADUniebdJdLCjqLpV5KOjMvs1izDB6/view?usp=sharing,09/12/2022
9,Miguel ,Atemis,Alonso,306711,Director Especializado,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1uk62mpkCKQjM9yJE5UnJtVll2m9q6PRk/view?usp=sharing,09/12/2022
10,Gabriela ,Toledo ,Góngora ,315059,Jefa de Departamento,"Visitas de Campo
Levantamientos arquitectónicos
Levantamientos fotográficos
Visitas técnicas
Supervisión de obra",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/17sz_6_jmbicq8uYU8J-1ivtqymUQjjzy/view?usp=sharing,09/12/2022
11,José Guillermo ,Carranco,López,98120,Coordinador Especializado,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,0,09/12/2022
12,Rosalva ,Negreros ,Zamora,301719,Analista  A,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural,Dirección de Seguimiento y Elaboración de Proyectos,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1DdYXSlnha3U3ZAtcdKEO6r79yrRhPV1G/view?usp=sharing,09/12/2022
13,Nancy Andrea ,Díaz ,Muñoz ,317025,Jefa de Departamento,"Actividades administrativas, levantamientos arquitectónicos,  reportes fotográficos, visitas técnicas.",Gerencia del Centro Histórico y Patrimonio Cultural,Departamento de Imagen Urbana,"3 sur 1508, Col. el Carmen",2223094600,https://drive.google.com/file/d/1jRFQaxqa1h4_B61ukQ0ZzL2_szWmpOAR/view?usp=sharing,09/12/2022
