﻿Número,Fecha,Hora,Dependencia /Organismo,Género,Asunto / Tema,Motivo,Medio por el cual atendio / Asesoro (Chat),Medio por el cual atendio / Asesoro (Teléfono),Medio por el cual atendio / Asesoro (Email),Servidor público que atendio / Asesoro
1,2022-04-01,13:00,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Nombre del titular de la Coordinación General de Transparencia y Municipio Abierto,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
1,2022-03-01,17:00,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Solicitud de información ,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
2,2022-03-02,13:41,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Nombre del Secretario de Movilidad e Infraestructura ,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
3,2022-03-08,10:18,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Seguimiento de trámite de Prtotección Civil,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
4,2022-03-08,12:00,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Permiso para promocionar escuela,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
5,2022-03-15,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Procedimiento de licitaciones,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
6,2022-03-16,11:07,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Licencia de Construcción,Acceso a la información ,1,,,LUIS IVÁN PÉREZ FLORES 
7,2022-03-17,13:40,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Competencia solicitud de información,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
8,2022-03-18,No Disponible,Coordinación General de Transparencia y Municipio Abierto ,Femenino,Trámite de ruido ambiental,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
9,2022-03-28,10:00,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Condiciones generales del H. Ayuntamiento del Municipio de Puebla,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
10,2022-03-29,15:00,Coordinación General de Transparencia y Municipio Abierto ,Masculino,Refrendo de bebidas alcohólicas,Acceso a la información ,,1,,LUIS IVÁN PÉREZ FLORES 
