﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
304878,Antonio Nicolas Castañón Hernández,"Calle 31 Sur, Número 2903, Colonia Santa Cruz Los Angeles",2023-02-01,Verificación o Inspección con resultado positivo.,095,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Boulevard Apulco, Número 4 Casa 3, Fraccionamiento Galaxia Bosques de Amalucan",2023-02-01,Verificación o Inspección con resultado positivo.,096,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7077"
302598,Fernando Palillero Balderas,"Calle 5 de Mayo, Número 4, Junta Auxiliar San Pablo Xochimeuacán",2023-02-01,Verificación o Inspección con resultado positivo.,097,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7078"
302598,Fernando Palillero Balderas,"Calle Insurgentes, Número 52, Colonia Tepeyac",2023-02-01,Verificación o Inspección con resultado positivo.,098,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7079"
304878,Antonio Nicolas Castañón Hernández,"Privada Melchor Ocampo, Número 5, Junta Auxiliar Ignacio Romero Vargas",2023-02-01,Verificación o Inspección con resultado positivo.,099,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7080"
302598,Fernando Palillero Balderas,"Avenida Juárez, Número 38, Junta Auxiliar Santa María Guadalupe Tecola",2023-02-01,Verificación o Inspección con resultado positivo.,100,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7081"
302598,Fernando Palillero Balderas,"Calle Primavera, Número 2, Unidad Habitacional Amalucan",2023-02-01,Verificación o Inspección con resultado positivo.,101,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7082"
302598,Fernando Palillero Balderas,"2Do. Andador Enrique García Carreto, Edificio 283, Departamento 302, Unidad Habitacional Manuel Rivera Anaya",2023-02-02,Verificación o Inspección con resultado positivo.,102,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7083"
302598,Fernando Palillero Balderas,"Calle San Isidro, Lote 6, Colonia Santa Lucia Villa Altamirano",2023-02-02,Verificación o Inspección con resultado positivo.,103,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7084"
302598,Fernando Palillero Balderas,"Retorno 1-E, Edificio 61-G, Departamento 302, Unidad Habitacional Bosques de San Sebastián",2023-02-02,Verificación o Inspección con resultado positivo.,104,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7085"
304878,Antonio Nicolas Castañón Hernández,"Calle Benito Juárez, Número 42, Junta Auxiliar San Pablo Xochimehuacán",2023-02-02,Verificación o Inspección con resultado positivo.,105,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7086"
302598,Fernando Palillero Balderas,"Avenida 17 Poniente, Manzana 22, Lote 112, Colonia Ampliación Reforma Sur",2023-02-02,Verificación o Inspección con resultado positivo.,106,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7087"
302598,Fernando Palillero Balderas,"Avenida 18 Oriente, Número 1402 Interior 8, Barrio El Alto",2023-02-02,Verificación o Inspección con resultado positivo.,107,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7088"
304878,Antonio Nicolas Castañón Hernández,"Avenida de las Torres, Número 106, Unidad Habitacional Manuel Rivera Anaya",2023-02-02,Verificación o Inspección con resultado positivo.,108,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7089"
302598,Fernando Palillero Balderas,"Calle 104 A Oriente, Número 4420, Colonia Bosques de Santa Anita",2023-02-03,Verificación o Inspección con resultado positivo.,110,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7090"
302598,Fernando Palillero Balderas,"Prolongación Libertad, Número 45, Colonia Benito Juárez, San Pablo Xochimehuacán",2023-02-03,Verificación o Inspección con resultado positivo.,111,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7091"
