﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Privada 111 B Poniente, Número 306, Colonia Loma Encantada",2021-08-02,Verificación o Inspección con resultado positivo.,633,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Cerrada Emiliano Zapata, Número 20, Colonia Vista Hermosa Álamos",2021-08-03,Verificación o Inspección con resultado positivo.,634,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle 6 Poniente, Número 305 Interior 1, Junta Auxiliar La Libertad",2021-08-04,Verificación o Inspección con resultado positivo.,635,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Privada 5 B Sur, Número 4111, Fraccionamiento Gabriel Pastor 1Ra. Sección",2021-08-04,Verificación o Inspección con resultado positivo.,636,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle 15 Oriente, Número 1801 B, Colonia El Ángel",2021-08-04,Verificación o Inspección con resultado positivo.,637,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle 15 Oriente, Número 1801 B, Colonia El Ángel",2021-08-04,Verificación o Inspección con resultado positivo.,638,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle Jesús M Gómez Valdez, Número 35, Colonia 2 de Marzo",2021-08-05,Verificación o Inspección con resultado positivo.,639,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle 31 Poniente, Número 3116 Interior 1, Colonia Santa Cruz los Ángeles ",2021-08-05,Verificación o Inspección con resultado positivo.,640,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Avenida 21 Poniente, Número 3318 A, Colonia Belisario Domínguez",2021-08-05,Verificación o Inspección con resultado positivo.,641,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Avenida 8 Oriente, Número 3008, Colonia Resurgimiento",2021-08-06,Verificación o Inspección con resultado positivo.,642,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Avenida Casuarinas, Número 1147, Colonia Lomas de Castillotla",2021-08-09,Verificación o Inspección con resultado positivo.,643,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Privada 16 C Sur, Número 10112, Colonia  Granjas San  Isidro",2021-08-09,Verificación o Inspección con resultado positivo.,644,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle Girasoles Manzana 12 Lote 15, Colonia Lomas de San Valentín",2021-08-12,Verificación o Inspección con resultado positivo.,645,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Calle Ignacio Zaragoza, Número 503, Colonia Independencia Caleras",2021-08-13,Verificación o Inspección con resultado positivo.,646,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
302598,Fernando Palillero Balderas,"Privada Roble, Número 1111, Colonia Lomas de Castillotla",2021-08-13,Verificación o Inspección con resultado positivo.,647,2441227094,"Dirección: 2 Sur 3906, segundo piso,Colonia Carmen Huexotitla.
Tel: 309 46 00x7007."
