﻿Nombre del Centro de Desarrollo Comunitario,Dirección,Latitud,Longitud,Número de Beneficiarios de los CDC,Cursos y/o Servicios,Costo inicial,Costo final,Días,Horario Inicial,Horario Final,Requisitos Para Acceder al Curso y/o Servicio
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,24,Zumba,0.00,0.00,"lunes, miércoles y viernes",17:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,4,Cocina y Repostería,200.00,200.00,"martes, jueves y viernes",09:30,12:30,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,19,Karate,75.00,75.00,"lunes, miércoles y viernes",16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,11,Ballet,200.00,200.00,martes y jueves,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,11,Preparatoria Abierta,0.00,0.00,lunes y viernes,09:30,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,18,Yoga,10.00,10.00,lunes a jueves,10:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,4,Danza Polinesia,200.00,200.00,martes y viernes,16:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,18,IEEA (Primaria y Secundaria),0.00,0.00,lunes y miércoles,16:00,18:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,19,Ludoteca,0.00,0.00,lunes a viernes,13:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,13,aplicación Examen IEA,0.00,0.00,"viernes, sábado y domingo",12:00,17:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,17,Canto,0.00,0.00,miércoles y viernes,10:00,11:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,21,Guitarra,0.00,0.00,miércoles y viernes,09:00,10:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
CDC Solidaridad,Calle Justicia Social  SN entre calle Progreso y Revolución Unidad Habitacional  Solidaridad,"19.09813
",-98.176689,15,Cocina Jóvenes,0.00,0.00,viernes,09:30,12:00,"Formato de Cédula de Registro de Usuarios, Identificación oficial vigente, Clave Única de Registro de Población (CURP),Comprobante domiciliario, Fotografía tamaño infantil (Aplica para todos los cursos y/o servicios en los CDC)"
