﻿Periodo,Titulo,Autor,Tiraje,Paginas,Costo(Pesos Mexicanos),Proveedor
2015,"Reglamento de tránsito, movilidad y seguridad vial (Sintetizado) ",Gobierno Municipal de Puebla,66000,28,140957.4,El Errante Editor S.A. de C.V.
2015,"Reglamento de tránsito, movilidad y seguridad vial (Completo)",Gobierno Municipal de Puebla,2500,112,328900.6,El Errante Editor S.A. de C.V.
2015,Estudios para la no violencia ,Gobierno Municipal de Puebla,300,208,45901.2,El Errante Editor S.A. de C.V.
2015,Raro,Benjamín Prado,500,96,59320,Valparaíso ediciones S.A. de C.V.
2015,Diálogos Amorosos,Scott Hadley,1000,80,37708,Marco Antonio Meléndez casillas
2015,Veinte poemas de amor y una canción desesperada,Pablo Neruda,1090,64,71940,Algaba Ediciones S.A. de C.V.
2015,Alicia en el país de las maravillas,Lewis Carroll,10000,192,309034.44,Algaba Ediciones S.A. de C.V.
2015,Puebla en 100 palabras,"AA,W.",5000,112,58000,El Errante Editor S.A. de C.V.
2015,Los barrios antiguos de Puebla,Emma García Palacios ,500,144,39306,Marco Antonio Meléndez casillas
2015,Crónicas de Puebla,Varios autores,300,272,42881,Marco Antonio Meléndez casillas
2015,Cuentos policíacos 2015,"Mark Twain, Edgar Allan Poe, Jack London ",20000,96,499980,El Errante Editor S.A. de C.V.
2015,Cuentos policíacos 2015 reimpresión,"Mark Twain, Edgar Allan Poe, Jack London ",26000,96,499980,El Errante Editor S.A. de C.V.
2015,Puebla Monumental Patrimonio de la Humanidad,Francisco Javier Pizarro Gómez,2000,194,1093830,Gráficas Jomagar S.L.
