﻿Número,Número de Control,Zona de la ciudad,Junta Auxiliar,Inspectoría,Inspector(a),Dircción de oficina,Observaciones
1,301414,Primer cuadro de la ciudad (Zona A),0,0,Abel Sánchez Xicoténcatl,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
2,323004,Primer cuadro de la ciudad (Zona A),0,0,Adán de Jesús Alfonso Baños Fernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
3,323337,Primer cuadro de la ciudad (Zona A),0,0,Adrian Gutierrez Tepox,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
4,322999,Primer cuadro de la ciudad (Zona A),0,0,Alan Jáuregui Cabrera,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
5,323407,Primer cuadro de la ciudad (Zona A),0,0,Alberto Adalid Solis Rivera,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
6,323359,Primer cuadro de la ciudad (Zona A),0,0,Aldo Hernandez Ortiz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
7,322342,Primer cuadro de la ciudad (Zona A),0,0,Alejandro Bañuelos  Sánchez ,3 Poniente 116 Primer Piso Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
8,311841,Primer cuadro de la ciudad (Zona A),0,0,Alejandro Bautista Garcia,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
9,315193,Primer cuadro de la ciudad (Zona A),0,0,Alejandro Cabrera Torres,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
10,323000,Primer cuadro de la ciudad (Zona A),0,0,Alejandro Linares Jiménez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
11,303847,Primer cuadro de la ciudad (Zona A),0,0,Alejandro Rosales Breton,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
12,317340,Primer cuadro de la ciudad (Zona A),0,0,Ana Laura Melendez  Coca,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
13,323395,Primer cuadro de la ciudad (Zona A),0,0,Andres Gutierrez Tellez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
14,315248,Primer cuadro de la ciudad (Zona A),0,0,Ángel Adán Baños Borja,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
15,323397,Primer cuadro de la ciudad (Zona A),0,0,Angel Alonso Tlaxca,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
16,323020,Primer cuadro de la ciudad (Zona A),0,0,Ángel Francisco Ramírez Pimentel,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
17,323362,Primer cuadro de la ciudad (Zona A),0,0,Ángel López Alcaraz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
18,323402,Primer cuadro de la ciudad (Zona A),0,0,Angel Octavio Carrasco Rivera,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
19,311724,Primer cuadro de la ciudad (Zona A),0,0,Angel Romero Ortigoza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
20,323369,Primer cuadro de la ciudad (Zona A),0,0,Antonio Lorenzo Carrasco Mejia,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
21,323099,Primer cuadro de la ciudad (Zona A),0,0,Antonio Tencos Lázaro,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
22,310763,Primer cuadro de la ciudad (Zona A),0,0,Arcadio Díaz Villar,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
23,322698,Primer cuadro de la ciudad (Zona A),0,0,Armando Guadalupe López Salas,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
24,312497,Primer cuadro de la ciudad (Zona A),0,0,Armando Miguel Brito Ortega,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
25,323072,Primer cuadro de la ciudad (Zona A),0,0,Axel Alejandro Rios Barranco,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
26,323009,Primer cuadro de la ciudad (Zona A),0,0,Axel Gómez Ramos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
27,311870,Primer cuadro de la ciudad (Zona A),0,0,Benito Rafael Serrano Xaxalpa,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
28,323409,Primer cuadro de la ciudad (Zona A),0,0,Brandon Leal Diaz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
29,317654,Primer cuadro de la ciudad (Zona A),0,0,Carlos Alberto Reyna Guerra,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
