﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
314273,José Manuel Mercado Pat,Feriado ,2020-05-01,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,Feriado ,2020-05-01,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"Blvd Hns Serdán, Blvd Esteban De Antuñano",2020-05-04,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,"Col. Plazas Amalucan, Av. 2 Oriente Y Blvd 5 De Mayo.",2020-05-04,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,Feriado ,2020-05-05,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,Feriado ,2020-05-05,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"Col. Constitución Mexicana, Col Clavijero",2020-05-06,Verificación o Inspección con resultado positivo.,041/2020,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,"Col. Constitución Mexicana, Col Clavijero",2020-05-06,Verificación o Inspección con resultado positivo.,041/2020,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"Colonia Coyopotrero, San Ramón 4a Sección",2020-05-07,Verificación o Inspección con resultado positivo.,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,Pról.. Reforma No 3308 Col. Amor ,2020-05-07,Verificación o Inspección con resultado positivo.,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"Articulo 9, Colonia Constitución Mexicana.",2020-05-08,Verificación o Inspección con resultado positivo.,042/2020,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,"Articulo 9, Colonia Constitución Mexicana.",2020-05-08,Verificación o Inspección con resultado positivo.,042/2020,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"Articulo 21, Colonia Constitución Mexicana.",2020-05-11,Verificación o Inspección con resultado positivo.,045/2020,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,"Articulo 21, Colonia Constitución Mexicana.",2020-05-11,Verificación o Inspección con resultado positivo.,045/2020,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"Calle Gardenias, La Resurrección.",2020-05-12,Verificación o Inspección con resultado positivo.,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,Av. Carmen Serdán Y Calle Atilac.  ,2020-05-12,Verificación o Inspección con resultado positivo.,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,Bacheo Colonia Aquiles Serdán,2020-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,Bacheo Colonia Aquiles Serdán,2020-05-13,Verificación o Inspección con resultado positivo.,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,"San Andrés Azumarla, San Francisco Totimehuacan.",2020-05-14,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,"San Andrés Azumarla, San Francisco Totimehuacan.",2020-05-14,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314273,José Manuel Mercado Pat,Colonia Revolución Mexicana.,2020-05-15,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
314389,José Luis González Reyes,Colonia Revolución Mexicana.,2020-05-15,Actividades administrativas,0,3039400X5659,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
