﻿Número de Control,Zona de la ciudad,Junta Auxiliar,Inspectoría,Inspector(a),Dircción de oficina,Observaciones
301414,Primer cuadro de la ciudad (Zona A),0,0,Abel Sánchez Xicoténcatl,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
315248,Zona C (Resto del Municipio),0,0,Ángel Adán Baños Borja,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
312622,Primer cuadro de la ciudad (Zona A),0,0,José Antonio Cuellar Peña,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
312497,Primer cuadro de la ciudad (Zona A),0,0,Armando Miguel Brito Ortega,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
304895,Primer cuadro de la ciudad (Zona A),0,0,Carlos Moisés Ramos Bustillos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317797,Primer cuadro de la ciudad (Zona A),0,0,Enrique Filiberto Juárez Ángeles,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
311854,Primer cuadro de la ciudad (Zona A),0,0,Erick Bravo Pérez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317771,Primer cuadro de la ciudad (Zona A),0,0,Gabriel Cortes Mendoza,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
315171,Primer cuadro de la ciudad (Zona A),0,0,Gerardo Alejandro Águila García,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
315865,Primer cuadro de la ciudad (Zona A),0,0,Gonzalo Juárez Campos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
316961,Primer cuadro de la ciudad (Zona A),0,0,Iván López Fernández,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
311865,Primer cuadro de la ciudad (Zona A),0,0,Jacinto Pérez Mora,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
312454,Primer cuadro de la ciudad (Zona A),0,0,Jesús Alberto Reyes Esquivel,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
314117,Primer cuadro de la ciudad (Zona A),0,0,Jesús Tello López,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317708,Primer cuadro de la ciudad (Zona A),0,0,Jorge Jonathan Manzano Olvera,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
100264,Primer cuadro de la ciudad (Zona A),0,0,José Miguel Castrillo Fierro,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317353,Primer cuadro de la ciudad (Zona A),0,0,Juan Alberto Romero Barrientos,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317492,Primer cuadro de la ciudad (Zona A),0,0,Laurent Cortez Vázquez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
311921,Primer cuadro de la ciudad (Zona A),0,0,Martin Alba Méndez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
315249,Zona C (Resto del Municipio),0,0,Miguel Ángel Bouchan Juárez,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317709,Zona C (Resto del Municipio),0,0,Oscar Sánchez Apanco,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
315201,Primer cuadro de la ciudad (Zona A),0,0,Oscar García Díaz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
100368,Primer cuadro de la ciudad (Zona A),0,0,Rafael Toledo Díaz,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
317550,Zona C (Resto del Municipio),0,0,Richard Ismael Flores Madrid,3 Poniente 116 Planta Baja Col. Centro,La zona de la ciudad es conforme  al articulo 644 COREMUN
