﻿TOTAL SOLICITUDES INFORMACIÓN INGRESADAS EN 2021,FOLIO DE LA SOLICITUD DE INFORMACIÓN ,FECHA DE INGRESO DE LA SOLICITUD DE INFORMACIÓN,DEPENDENCIA QUE DA RESPUESTA,ESTATUS EN EL QUE SE ENCUENTRA LA SOLICITUD,NÚMERO DE PREGUNTAS CONTENIDAS EN LA SOLICITUD,PRIMER PLAZO PARA RESPONDER,FECHA DE ENTREGA DE LA RESPUESTA,SEGUNDO PLAZO PARA RESPONDER,TOTAL DE DÍAS PARA ENTREGAR RESPUESTA FINAL,SEXO,TIPO DE RECEPCIÓN,MODALIDAD DE ENTREGA,TIPO DE SOLICITUD,TEMA DE LA SOLICITUD DE INFORMACIÓN,SUBTEMA DE LA SOLICITUD DE INFORMACIÓN
987,210437021000065,04/10/2021,SEMOVI,TERMINADA,8,01/11/2021,22/10/2021,17/11/2021,13,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,MARCO NORMATIVO,"bahías de ascenso y descenso"" para hoteles y restaurantes en el centro histórico de la ciudad de Puebla"
988,210437021000066,04/10/2021,SISP,DESECHADA,3,01/11/2021,01/11/2021,17/11/2021,19,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,CONSTRUCCION Y OBRAS,proyecto ejecutivo de las calle 95 Oriente y la 4 sur
989,210437021000067,04/10/2021,SSC,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,INFORMACION ESTADISTICA,número de suicidios acontecidos en el Estado de Puebla durante el año de 2017 a 2021
990,210437021000068,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,LICITACIONES Y CONVOCATORIAS,Contenido del fallo de la licitación del proyecto de intervención en el Centro Histórico
991,210437021000069,04/10/2021,SEDECO,TERMINADA,1,01/11/2021,01/11/2021,17/11/2021,19,MASCULINO,SISAI2.0,SISAI2.0,INFORMACION,PLANES Y PROGRAMAS,apoyos a fondo perdido para emprendedores para apoyo a la tecnología
992,210437021000070,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONTRATOS Y CONVENIOS,Contratos con la empresa que ganó la licitación para el proyecto de intervención en el Centro Histórico
993,210437021000071,04/10/2021,"SISP, SECAD",TERMINADA,1,01/11/2021,01/11/2021,17/11/2021,19,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,Memoria descriptiva del proyecto arquitectónico del proyecto de intervención en el Centro Histórico
994,210437021000072,04/10/2021,SDUS,DESECHADA,2,01/11/2021,19/10/2021,17/11/2021,10,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,"Solicitudes de permisos y pago por ellos INAH, Impacto ambiental, manejo de residuos sólidos, etc proyecto intervención Centro Histórico"
995,210437021000073,04/10/2021,SISP,TERMINADA,2,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,gastos generales de materiales y mano de obra utilizados para el proyecto de intervención en el Centro Histórico 
996,210437021000074,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,RECURSOS FINANCIEROS,dinero invertido en el proyecto de intervención en el Centro Histórico 
997,210437021000075,04/10/2021,"SSC, SPCYGIR, SEGOBM",TERMINADA,5,01/11/2021,29/10/2021,17/11/2021,18,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,SEGURIDAD PUBLICA Y TRANSITO Y PROTECCIÓN CIVIL,Cantidad de pirotecnica asegurada septiembre 21
998,210437021000076,04/10/2021,SDUS,TERMINADA,7,01/11/2021,14/10/2021,17/11/2021,7,MASCULINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,OTROS,clausuras y sanciones en contra de anuncios o mobiliario urbano en vialidades ene a sept 21
999,210437021000077,04/10/2021,SDUS,TERMINADA,7,01/11/2021,14/10/2021,17/11/2021,7,MASCULINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,OTROS,"autorizaciones o permisos para fijar, instalar, ubicar o transformar anuncios o mobiliario urbano en vialidades "
1000,210437021000078,04/10/2021,"SISP, SECAD",TERMINADA,1,01/11/2021,01/11/2021,17/11/2021,19,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,LICITACIONES Y CONVOCATORIAS,contenido del fallo de la licitación del proyecto de intervención en el Centro Histórico
1001,210437021000079,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONTRATOS Y CONVENIOS,contratos con la empresa que ganó la licitación para el proyecto de intervención en el Centro Histórico de Puebla
1002,210437021000080,04/10/2021,SISP,TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,SISAI2.0,INFORMACION,CONSTRUCCION Y OBRAS,memoria descriptiva del proyecto arquitectónico del proyecto de intervención en el Centro Histórico de Puebla
1003,210437021000081,04/10/2021,"SDUS, SISP",TERMINADA,1,01/11/2021,14/10/2021,17/11/2021,7,FEMENINO,SISAI2.0,CORREO ELECTRONICO,INFORMACION,CONSTRUCCION Y OBRAS,"Solicitudes de permisos y pago por ellos INAH, Impacto ambiental, manejo de residuos sólidos, etc proyecto intervención Centro Histórico"
