﻿No,ID Proceso,Fecha de finiquito,Hipervínculo a carta de aceptación o no aceptación
1,SMDIF-DA-AD-04/2020,pendiente,en proceso de elaboración
2,SMDIF-DA-AD-06/2020,pendiente,en proceso de elaboración
3,SEMOVI/580/002/DSV/2020,aún no finaliza el contrato,No se cuenta con la carta de aceptación o no aceptación a la licitación pública 
4,SEMOVI/580/003/DSV/2020,aún no finaliza el contrato,No se cuenta con la carta de aceptación o no aceptación a la licitación pública 
5,OOSLMP/01/2020,2020-06-05,No aplica (No se generó ninguna carta de aceptación o no aceptación por el contrato que celebra)
6,OOSLMP/02/2020,2020-10-21,No aplica (No se generó ninguna carta de aceptación o no aceptación por el contrato que celebra)
7,OOSLMP/03/2020,2020-12-31,No aplica (No se generó ninguna carta de aceptación o no aceptación por el contrato que celebra)
8,SEGOBM/10.1/2020,pendiente,en proceso de elaboración
9,SEGOBM/11.1/2020,pendiente,en proceso de elaboración
10,CMA-IMPLAN-CI-446/2020,2020-12-22,en proceso de elaboración
11,OOLSMP-012/2021,2021-10-14,"N/A  (No se genero ninguna carta de aceptación o no aceptación, toda vez que no se ha realizado compra alguna)"
12,CMA-SB-LP-535/2020,31/12/2020,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/sb/2020/dabiertos_contratos/carta_aceptacion_cma_sb_lp_535_2020.pdf
13,CMA-SB-LP-536/2020,31/12/2020,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/sb/2020/dabiertos_contratos/carta_aceptacion_cma_sb_lp_536_2020.pdf
14,CMA-SB-CI-566/2020,06/01/20201,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/sb/2020/dabiertos_contratos/carta_aceptacion_cma_sb_ci_566_2020.pdf
15,CMA-SECAD-AD-265/2020,2020-04-30,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28b/adjud.num.cma.secad.ad.265.2020.pdf
16,CMA-SECAD-AD-271/2020,RESCINDIDO ,RESCINDIDO 
17,CMA-SECAD-AD-272/2020,2021-04-29,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28b/adjud.num.cma.secad.ad.272.2020.pdf
18,AD1,(Contrato rescindido),http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28b/77.28b.resol.resc.contra.cma.secad.adq5.2020.pdf
19,CMA-SECAD-AD-295/2020,2020-06-30,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28b/adjud.num.cma.secad.ad.295.2020.pdf
20,CMA-SECAD-AD-296/2020,2020-06-29,En trámite 
21,CMA-SECAD-LP-25/2020 con fecha 2020-03-26,2020-12-21,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28a/77_28a_adju_num_secad_lp_25_2020.pdf
22,CMA-SECAD-LP-25/2020 con fecha 2020-04-01,2020-12-21,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28a/77_28a_adju_num_secad_lp_25_2020.pdf
23,CMA-SECAD-LP-25/2020 con fecha 2020-08-06,2020-12-21,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2020/77.fracc28a/77_28a_adju_num_secad_lp_25_2020.pdf
24,CMA-SECAD-CI-504/2021,2021-01-28,En trámite 
25,CMA-SECAD-CI-561/2021,2021-01-29,En trámite 
26,CMA-SECAD-I-580/2021,2021-01-22,En trámite 
27,CMA-SECAD-CI-209/2021,23/04/2021,http://gobiernoabierto.pueblacapital.gob.mx/transparencia_file/secad/2021/77.fracc28a/77_28a_carta_fin_jose_alf_vzq.pdf
28,SECAD/039/2021,29/12/2021,En trámite 
