No.,ZONA DE LA CIUDAD,JUNTA AUXILIAR,INSPECTORÍA,INSPECTOR (A),DIRECCIÓN DE OFICINA,OBSERVACIONES
1,NORTE,SANTA MARÍA XONACATEPEC,SANTA MARÍA GUADALUPE XONACATEPEC,VICENTE TOBÍAS VÁZQUEZ HERRERA,,NO CUENTA CON OFICINA
2,NORTE,SANTA MARÍA XONACATEPEC,JARDINES DE SAN JOSÉ XONACATEPEC,JOSÉ ALFREDO CORTES PORTILLA,,NO CUENTA CON OFICINA
3,NORTE,SANTA MARÍA XONACATEPEC,SANTA CRUZ XONACATEPEC,MARTÍN DURAN ABAD,,NO CUENTA CON OFICINA
4,NORTE,SANTA MARÍA XONACATEPEC,SAN MIGUEL XONACATEPEC,ANA LILIA MERINO LÓPEZ,,NO CUENTA CON OFICINA
5,NORTE,SAN JERÓNIMO CALERAS,GUADALUPE CALERAS,JOSÉ ISABEL EDER PÉREZ CID,,NO CUENTA CON OFICINA
6,NORTE,SAN JERÓNIMO CALERAS,AGRÍCOLA IGNACIO ZARAGOZA,MOISÉS FLORES GUZMÁN,,NO CUENTA CON OFICINA
7,NORTE,SAN JERÓNIMO CALERAS,FRANCISCO VILLA,CESAR PALACIOS AGUILAR,,NO CUENTA CON OFICINA
8,NORTE,SAN JERÓNIMO CALERAS,SAN CRISTÓBAL TULCINGO CALERAS,JOEL AGUIRRE BÁEZ,,NO CUENTA CON OFICINA
9,NORTE,SAN MIGUEL CANOA,SAN ISIDRO TLASCOLTEPETL,JOSE GERARDO SAMUEL LOPEZ ZEPEDA,,NO CUENTA CON OFICINA
10,NORTE,NO SE ENCUENTRAN DENTRO DEL TERRITORIO DE JUNTA AUXILIAR ALGUNA,SAN MIGUEL  ESPEJO,JOSÉ ARMANDO ROMERO ROJAS,,NO CUENTA CON OFICINA
11,SUR,NO SE ENCUENTRAN DENTRO DEL TERRITORIO DE JUNTA AUXILIAR ALGUNA,GRANJAS PUEBLA,JOSÉ ADRIÁN MUÑOZ RODRÍGUEZ,,NO CUENTA CON OFICINA
12,SUR,NO SE ENCUENTRAN DENTRO DEL TERRITORIO DE JUNTA AUXILIAR ALGUNA,SAN MIGUEL LA ROSA,SERGIO RIVERA ZONOTL,,NO CUENTA CON OFICINA
13,SUR.,SANTA MARÍA GUADALUPE TECOLA,SAN JOSÉ EL RINCÓN,JOSÉ ALFREDO CARPINTEYRO MUÑOZ,DOMICILIO CONOCIDO,
14,SUR.,SANTA MARÍA GUADALUPE TECOLA,LA LIBERTAD TECOLA,NABOR GENARO ORTIZ VARGAS,DOMICILIO CONOCIDO,
15,SUR,SAN ANDRÉS AZUMIATLA,LA PAZ  TLAXCOLPAN,VERONICA ALBA RAMIREZ,DOMICILIO CONOCIDO,
16,SUR,SAN ANDRÉS AZUMIATLA,ROSARIO LA HUERTA,JOSÉ NAVOR MEZA PONCE,DOMICILIO CONOCIDO,
17,SUR,SAN FRANCISCO TOTIMEHUACAN,GUADALUPE VICTORIA VALSEQUILLO,MACARIO CORONA PAZ,DOMICILIO CONOCIDO,
18,SUR,SAN FRANCISCO TOTIMEHUACAN,RESURGIMIENTO ATOTONILCO,JOSÉ CARLOS BAUTISTA BONILLA,,NO CUENTA CON OFICINA
19,SUR,SAN FRANCISCO TOTIMEHUACAN,GUADALUPE HIDALGO,ANTONIO BAILON MAYORGA,,NO CUENTA CON OFICINA
20,SUR,SAN FRANCISCO TOTIMEHUACAN,LA CONCEPCION SUR,ANACLETO ALVA GOMEZ,CALLE SAN JUAN #1348,
21,SUR,SAN FRANCISCO TOTIMEHUACAN,SAN JOSÉ CHAPULCO,JOSÉ LINO GONZÁLEZ CARMONA,,NO CUENTA CON OFICINA
22,SUR,SAN FRANCISCO TOTIMEHUACAN,SANTA MARÍA TZOCUILA LA CANTERA,JOSÉ SALLAS CRUZ,DOMICILIO CONOCIDO,
23,SUR,SAN FRANCISCO TOTIMEHUACAN,SANTA  CRUZ LA IXTLA,ALBERTO JIMÉNEZ SORIANO,CALLE MARGARITAS S/N,
24,SUR,SAN FRANCISCO TOTIMEHUACAN,BUENOS AIRES DEL SUR,JOSÉ ANTONIO PÉREZ ORTEGA,,NO CUENTA CON OFICINA
25,SUR,SAN FRANCISCO TOTIMEHUACAN,SAN JOSÉ XAXAMAYO,PORFIRIO RODRÍGUEZ GONZÁLEZ,DOMICILIO CONOCIDO,
26,SUR,SAN FRANCISCO TOTIMEHUACAN,OASIS VALSEQUILLO,FAUSTO PAZ PAZ,,NO CUENTA CON OFICINA
27,SUR,SAN FRANCISCO TOTIMEHUACAN,SAN JUAN XILOTZINGO,ROBERTO GONZÁLEZ SERRATOS,,NO CUENTA CON OFICINA
28,SUR,SAN FRANCISCO TOTIMEHUACAN,SAN JOSÉ EL AGUACATE,NICASIO MACHORRO HERRERA,,NO CUENTA CON OFICINA
29,SUR,SAN BALTAZAR TÉTELA,LOS ÁNGELES TÉTELA,FAUSTO SALAZAR FUENTES,AVENIDA REFORMA #64,
30,SUR,SAN BALTAZAR TÉTELA,BUENAVISTA TÉTELA,FELIPE CORONA ROCHA,AVENIDA NIÑOS HERÓES DE CHAPULTEPEC S/N,
