﻿Periodo,Titulo,Autor,Tiraje,Paginas,Costo(pesos mexicanos),Proveedor
2016,Romeo y Julieta ,William Shakespeare,1800,144,123570,El Errante Editor S.A. de C.V.
2016,Puebla 485,Gobierno del Estado de Puebla,600,194,66000,Editores Índice Fons S.A. de C.V.
2016,Puebla 485,Gobierno del Estado de Puebla,400,194,440000,Editores Índice Fons S.A. de C.V.
2016,El Principito ,Saint-Exupéry,1000,82,58000,La cifra editorial S. de R.L. de C.V. 
2016,Soy poesía ,Angélica Gabriela Mejía Olea,500,56,24638.4,Marco Antonio Meléndez casillas
2016,Clowns,Felipe Ríos Baeza,500,152,40224.1,Katalina Ramírez Aguilar
2016,El Cascanueces ,E.T.A. Hoffmann,5000,130,299600,El Errante Editor S.A. de C.V.
2016,Cuentos Policíacos 2016,William Faulkner y Edgar Allan Poe,10000,112,100000,Algaba Ediciones S.A. de C.V.
2016,Estudios para la no violencia 2,"Arturo Aguirre, Anel Nochebuena, María del Carmen García Aguilar",400,176,78859.12,El Errante Editor S.A. de C.V.
2016,Breviario,Antología de cuentos de la E,1000,104,31634,Katalina Ramírez Aguilar
