﻿Mes,Año,Museo,Número de visitantes
Julio,2021,Pasaje Histórico 5 de mayo,Cancelado 
Julio,2021,Puente de Bubas,Cancelado 
Julio,2021,"Museo Universitario ""Casa de los Muñecos""",Cancelado 
Julio,2021,Museo Tecnológico de Monterrey,Cancelado 
Julio,2021,Museo José Luis Bello y Zetina,Cancelado 
Julio,2021,"Sala ""José Luis Rodriguez Alconedo"" Barrio del Artista",Cancelado 
Julio,2021,"Barrio del Artista ""Rincón Histórico""",Cancelado 
Julio,2021,"Galería de Arte ""Ana Sofía""",Cancelado 
Julio,2021,Museo Casa del Mendrugo,Cancelado 
Julio,2021,Galería de los Sapos Arte y Subastas,Cancelado 
Julio,2021,Museo Viviente Puebla,Cancelado 
Julio,2021,Museo Amparo,Cancelado 
Julio,2021,Museo de Miniaturas,Cancelado 
Julio,2021,Casa ESRU El Carmen,Cancelado 
Julio,2021,Club y Museo del Automóvil Puebla,Cancelado 
Julio,2021,"Casa Clan, Museo de Historia Scout",Cancelado 
Julio,2021,Museo Nacional de los Ferrocarriles Mexicanos,Cancelado 
Julio,2021,Arboterra,Cancelado 
Julio,2021,Museo Jose Luis Bello y González,Cancelado 
Julio,2021,"Museo Regional ""Casa de Alfeñique""",Cancelado 
Julio,2021,Biblioteca Palafoxiana,Cancelado 
Julio,2021,"Museo Taller ""Erasto Cortés""",Cancelado 
Julio,2021,Museo del Ejército y Fuerza Aérea Mexicanos,Cancelado 
Julio,2021,Museo Internacional del Barroco,Cancelado 
Julio,2021,"Museo de Relojería ""Alberto Olvera Hernández""",Cancelado 
Julio,2021,"Museo del Vino ""La Primavera""",Cancelado 
Julio,2021,"Museo Zacatlán ""MUZA""",Cancelado 
Julio,2021,"Museo Regional Comunitario ""Luciano Márquez Becerra""",Cancelado 
Julio,2021,Museo UPAEP,Cancelado 
Julio,2021,"Museo de Talavera Poblana ""Armando""",Cancelado 
Julio,2021,MUI Museo Urbano Interactivo,Cancelado 
Julio,2021,Casa de la Cultura Tezihutlán,Cancelado 
Julio,,Museo Virtual de Pachuca,Cancelado 
,,Total ,Cancelado 
,,,
,,"En el mes de Julio la noche de museos se cancelo por veda electoral, debido a la consulta pública. ",
