﻿Mes,Año,Museo,Número de visitantes
Diciembre,2020,Pasaje Histórico 5 de mayo,0
Diciembre,2020,Puente de Bubas,0
Diciembre,2020,"Museo Universitario ""Casa de los Muñecos""","3,853"
Diciembre,2020,Museo Tecnológico de Monterrey,0
Diciembre,2020,Museo José Luis Bello y Zetina,303
Diciembre,2020,"Sala ""José Luis Rodriguez Alconedo"" Barrio del Artista",0
Diciembre,2020,"Barrio del Artista ""Rincón Histórico""",435
Diciembre,2020,"Galería de Arte ""Ana Sofía""",0
Diciembre,2020,Museo Casa del Mendrugo,"4,120"
Diciembre,2020,Galería de los Sapos Arte y Subastas,602
Diciembre,2020,Museo Viviente Puebla,"1,784"
Diciembre,2020,Museo Amparo,"3,459"
Diciembre,2020,Museo de Miniaturas,0
Diciembre,2020,Casa ESRU El Carmen,0
Diciembre,2020,Club y Museo del Automóvil Puebla,532
Diciembre,2020,"Casa Clan, Museo de Historia Scout",260
Diciembre,2020,Museo Nacional de los Ferrocarriles Mexicanos,326
Diciembre,2020,Arboterra,736
Diciembre,2020,Museo Jose Luis Bello y González,0
Diciembre,2020,"Museo Regional ""Casa de Alfeñique""",0
Diciembre,2020,Biblioteca Palafoxiana,0
Diciembre,2020,"Museo Taller ""Erasto Cortés""",0
Diciembre,2020,Museo del Ejército y Fuerza Aérea Mexicanos,0
Diciembre,2020,Museo Internacional del Barroco,0
Diciembre,2020,"Museo de Relojería ""Alberto Olvera Hernández""",0
Diciembre,2020,"Museo del Vino ""La Primavera""",0
Diciembre,2020,"Museo Zacatlán ""MUZA""",575
Diciembre,2020,"Museo Regional Comunitario ""Luciano Márquez Becerra""",341
Diciembre,2020,Museo UPAEP,970
Diciembre,2020,Capilla del Arte UDLAP,0
Diciembre,2020,Galería de Arte del Palacio Municipal,0
Diciembre,2020,MUI Museo Urbano Interactivo,294
Diciembre,2020,Museo del Reloj,0
Diciembre,2020,MUZA,0
Diciembre,2020,Centro Cultural Ferrocarrilero Tezihutlán Puebla,0
Diciembre,2020,"Museo de Arte Religioso ""Ex convento de Santa Mónca""",470
Diciembre,2020,Museo de la Talavera Poblana Armando,"1,149"
Diciembre,2020,Casa de Cultura de Tezihutlán ,767
,,,
