﻿NÚMERO,MUSEO ,FECHA,VISITANTES
1,Galería de Arte de Palacio Municipal. ,30-oct-21,985
2,Museo José Luis Bello y Zetina. ,30-oct-21,214
3,"Museo Universitario ""Casa de los Muñecos""",30-oct-21,"2,620"
4,MUI Museo Urbano Interactivo,30-oct-21,"2,566"
5,Museo “Casa del Mendrugo,30-oct-21,639
6,Galería De Los Sapos - Arte y Subastas,30-oct-21,87
7,Museo Viviente Puebla,30-oct-21,70
8,Museo Amparo,30-oct-21,"1,282"
9,"Sala ""José Luis Rodríguez Alconedo"" del Barrio del Artista",30-oct-21,621
10,Galería de Arte “Ana Sofía”,30-oct-21,58
11,Pasaje Histórico 5 de Mayo,30-oct-21,214
12,Puente de Bubas,30-oct-21,456
13,Club y Museo del Automóvil,30-oct-21,175
14,"Casa Clan, Museo de Historia Scout",30-oct-21,29
15,Museo Nacional de los Ferrocarriles Mexicanos,30-oct-21,264
16,Arboterra,30-oct-21,96
17,Biblioteca Palafoxiana,30-oct-21,"4,150"
18,Museo Taller Erasto Cortés,30-oct-21,"5,715"
19,San Pedro Museo de Arte,30-oct-21,"1,569"
20,Museo Regional “Casa de Alfeñique”,30-oct-21,328
21,"Museo Regional de la Revolución Mexicana “Casa de los Hermanos Serdán""  ",30-oct-21,"1,105"
22,Museo José Luis Bello y González,30-oct-21,250
23,Museo de Arte Popular “Ex Convento de Santa Rosa”,30-oct-21,325
24,Museo del Ejército y Fuerza Aérea Mexicanos,30-oct-21,516
25,Museo de la Evolución Puebla ,30-oct-21,"1,114"
26,Museo Interactivo de la Batalla del 5 de Mayo,30-oct-21,192
27,Casa del Títere Marionetas Mexicanas,30-oct-21,62
28,Museo del Automóvil de Puebla,30-oct-21,108
29,Museo Internacional del Barroco,30-oct-21,240
30,Museo Regional de Cholula,30-oct-21,658
31,Museo de la Evolución de Tehuacán,30-oct-21,85
32,Patio de los Azulejos ,30-oct-21,65
