﻿Número,Actividad,Domicilio,Latitud,Longitud,Junta Auxiliar,Fecha,Horario,Especie
1,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Esquina 2 Sur o 10 de Mayo, Av 123 Ote Fuentes de San Bartolo",18.977091,-98.233339,San Francisco Totimehuacan,2022-07-01,11:00 a 16:00,Perros y Gatos
2,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-01,9:00 a 14:00,Perros y Gatos
3,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Nicolas Bravo 405, Pedregal de Guadalupe Hidalgo.",18.974001,-98.234795,San Francisco Totimehuacan,2022-07-04,9:00 a 14:00,Perros y Gatos
4,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle 5 Norte. No. 18, El Salvador",19.039127,-98.144483,No Aplica,2022-07-05,9:00 a 14:00,Perros y Gatos
5,Jornadas de Esterilización y Vacunación antirrábica en colonias,Luis Cordova S/ N COL. 6 de Junio,19.109574,-98.146333,No Aplica,2022-07-06,9:00 a 14:00,Perros y Gatos
6,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-07,9:00 a 14:00,Perros y Gatos
7,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-07-07,9:00 a 14:00,Perros y Gatos
8,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle Adolfo López Mateos 92, Sta María la Rivera",19.082546,-98.202988,San Felipe Hueyotlipan,2022-07-08,9:00 a 16:00,Perros y Gatos
9,Jornada de Adopción de mascotas,"Camellón 3 Oriente esquina 12 Sur, Barrio de Analco",19.040079,-98.191903,No Aplica,2022-07-10,12:00 a 16:00,Perros y Gatos
10,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Sin nombre No. 5083 804, La Acocota, Barrio los Remedios",19.04196,-98.184128,No Aplica,2022-07-12,9:00 a 14:00,Perros y Gatos
11,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-07-13,9:00 a 14:00,Perros y Gatos
12,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-14,9:00 a 14:00,Perros y Gatos
13,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-14,9:00 a 14: 00,Perros y Gatos
14,Jornadas de Esterilización y Vacunación antirrábica en colonias,Av. Pinos No. 7106 Col. Santa Cruz Buena Vista,19.054297,-98.246199,Ignacio Romero Vargas,2022-07-15,11:00 a 16:00,Perros y Gatos
15,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Av. 66 Pte. 1505, La Loma",19.0740643,-98.1946629,No Aplica,2022-07-18,9:00 a 14:00,Perros y Gatos
16,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Huacatepec 8, El Refugio, Barrio del Alto",18.961248,-98.245896,No Aplica,2022-07-19,9:00 a 14:00,Perros y Gatos
17,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Av. 143 Poniente 140, Joyas del Sur",18.967719,-98.253813,San Francisco Totimehuacan,2022-07-21,9:00 a 14:00,Perros y Gatos
18,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-21,9:00 a 14: 00,Perros y Gatos
19,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-21,9:00 a 14: 00,Perros y Gatos
20,Jornadas de Esterilización y Vacunación antirrábica en colonias,Calle 3 Sur 4 San Francisco Totimehuacan,18.969318,-98.185356,San Francisco Totimehuacan,2022-07-22,11:00 a 16:00,Perros y Gatos
21,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Privada Jorge Murad 29, Venustiano Carranza",19.086591,-98.175777,San Sebastian de Aparicio,2022-07-25,9:00 a 14: 00,Perros y Gatos
22,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Calle Ignacio Zaragoza n°. 5-interior 15, San Francisco Totimehuacan",18.969569,-98.185149,San Francisco Totimehuacan,2022-07-26,9:00 a 14: 00,Perros y Gatos
23,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Segunda de Benito Juárez 9-35, Los Ángeles Barranca Honda",19.118797,-98.217728,San Jeronimo Caleras,2022-07-27,9:00 a 14: 00,Perros y Gatos
24,Jornada de Adopción de mascotas,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-28,9:00 a 14: 00,Perros y Gatos
25,Jornada de esterilización en módulo fijo,Calle 62 Poniente No. 525 Colonia Guadalupe Victoria,19.0696197,-98.1914629,No Aplica,2022-07-28,9:00 a 14: 00,Perros y Gatos
26,Jornada de esterilización en módulo fijo,Calle Mirasoles No. 14 Colonia Bugambilias,19.010991,-98.215202,San Baltazar Campeche,2022-07-28,9:00 a 14: 00,Perros y Gatos
27,Jornadas de Esterilización y Vacunación antirrábica en colonias,"Prol. 22 Ote. 4a, Diez de Mayo",19.050573,-98.170082,No Aplica,2022-07-29,11:00 a 16:00,Perros y Gatos
,,,,,,,,
,,,,,,,,
,,,,,,,,
