﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
302598,Fernando Palillero Balderas,"Calle Cedro, Número 8, Fraccionamiento Sendero del Bosque",2022-11-25,Verificación o Inspección con resultado positivo.,1515,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Boulevard Hombres Ilustres, Número 45, Fraccionamiento Valle del Sol",2022-11-25,Verificación o Inspección con resultado positivo.,1516,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle Barranquilla, Número 7606  Interior 3, Colonia Naciones Unidas",2022-11-25,Verificación o Inspección con resultado positivo.,1517,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle 16 Sur, Número 11715 Casa 3, Fraccionamiento Los Heroes Puebla",2022-11-25,Verificación o Inspección con resultado positivo.,1518,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle 4 Sur, Número 1915, Colonia El Carmen",2022-11-25,Verificación o Inspección con resultado positivo.,1519,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Privada 5 de Mayo, Número 7024, Colonia del Valle",2022-11-29,Verificación o Inspección con resultado positivo.,1520,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle Morelos, Número 744, Colonia San Vicente Ferrer",2022-11-29,Verificación o Inspección con resultado positivo.,1521,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Andador de Mercaderes, Edificio D-1 Departamento 5, Unidad Habitacional La Margarita",2022-11-29,Verificación o Inspección con resultado positivo.,1522,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Avenida 5 de Mayo, Manzana 44, Lote 19, Colonia San Jose Los Cerritos, Junta Auxiliar San Pablo Xochimehuacan",2022-11-29,Verificación o Inspección con resultado positivo.,1523,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Calle Corregidora, Número 24, Colonia Rosas del Tepeyac, Junta Auxiliar San Pablo Xochimehuacan",2022-11-29,Verificación o Inspección con resultado positivo.,1524,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Privada Lucio Cabañas, Número 5, Colonia Benito Juárez, Junta Auxiliar San Pablo Xochimehuacan",2022-11-29,Verificación o Inspección con resultado positivo.,1525,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle 7 Norte, Número 5609 Interior 4, Colonia Guadalupe Victoria",2022-11-29,Verificación o Inspección con resultado positivo.,1526,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"8Vo.Rtno.3 A Sur Edif.-6 Depto - H, Unidad Habitacional Loma Bella",2022-11-30,Verificación o Inspección con resultado positivo.,1527,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
304878,Antonio Nicolas Castañón Hernández,"Prolongación Libertad, número 110, Colonia Benito Juarez, Junta Auxiliar San Pablo Xochimehuacan",2022-11-30,Verificación o Inspección con resultado positivo.,1528,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
302598,Fernando Palillero Balderas,"Calle Sierra Tarahumara, Número 8822, Fraccionamiento Maravillas",2022-11-30,Verificación o Inspección con resultado positivo.,1529,2223094600x5975,"Av. de la Reforma 519, Centro Histórico de Puebla, 72000 Puebla, Pue.
2223094600x7076"
