﻿Número de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",Número de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
3,Eduardo Rodríguez López,"Calle Septima Cerrada número 28, Colonia La Giralda.",2022-07-01,Actividades administrativas,096/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Circuito Juan Pablo II número 2407, Colonia La Hacienda.",2022-07-01,Actividades administrativas,095/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Luna número 7, Colonia Lares de San Alfonso.",2022-07-04,Actividades administrativas,092/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Santa Isabel, Edificio 6, Departamento 2, Colonia Santa Isabel Castillotla.",2022-07-05,Citatorio,098/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle 15 Oriente número 2006-5, Colonia Azcarate.",2022-07-06,Actividades administrativas,089/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Santa Isabel, Edificio 6, Departamento 2, Colonia Santa Isabel Castillotla.",2022-07-06,Citatorio,098/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle 25 Poniente número 2911-108, Colonia Santa Cruz Los Angeles.",2022-07-06,Actividades administrativas,099/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Cerrada 5 E Sur número 9963, Fraccionamiento villas del Sur.",2022-07-08,Actividades administrativas,097/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Venustiano Carranza número 103, Colonia Puebla Textil.",2022-07-08,Citatorio,101/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Circuito Juan Pablo II número 2407, Colonia La Hacienda.",2022-07-11,Actividades administrativas,095/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Septima Cerrada número 28, Colonia La Giralda.",2022-07-11,Actividades administrativas,096/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Venustiano Carranza número 103, Colonia Puebla Textil.",2022-07-12,Actividades administrativas,101/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Privada A Oriente 16 de Septiembre número 4309, Colonia Huexotiltla.",2022-07-12,Citatorio,102/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Independencia número 158, Colonia Ampliacion Guadalupe Hidalgo.",2022-07-14,Actividades administrativas,103/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle 115 Oriente número 1626-41, Colonia Los Heroes Puebla Segunda Sección.",2022-07-15,Citatorio,104/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
96816,Eduardo Rodríguez López,"Calle Novena Cerrada Santa Elenanúmero 6-A, Colonia Jardines de Santa Rosa.",2022-07-15,Citatorio,105/2022,2222643251,"Dirección: 2 Sur 3906. Segundo piso, Colonia Carmen Huexotitla, Tel: 222 309 46 00x7007"
