﻿Mes,Año,Museo,Número de visitantes
Enero ,2016,Museo Regional del Estado Casa de Alfeñique,0
Enero ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,1547
Enero ,2016,Museo Taller Erasto Cortés Juárez,91
Enero ,2016,Fototeca Juan Crisóstomo Méndez,0
Enero ,2016,San Pedro Museo de Arte,1385
Enero ,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,985
Enero ,2016,Museo Galería Tesoros de la Catedral,441
Enero ,2016,Museo José Luis Bello y González,547
Enero ,2016,Museo Universitario Casa de los Muñecos BUAP,1099
Enero ,2016,Museo del Tecnológico de Monterrey ITESM,791
Enero ,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,400
Enero ,2016,Museo Amparo,2452
Enero ,2016,Museo Nacional de los Ferrocarriles Mexicanos,221
Enero ,2016,Museo Viviente,147
Enero ,2016,Tienda Museo Artesanías de Puebla,400
Enero ,2016,Museo del Automóvil,487
Enero ,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,0
Enero ,2016,Museo de las Miniaturas,378
Enero ,2016,Casa de las Bóveda,320
Enero ,2016,Casa de la Música de Viena,690
Enero ,2016,Casa del Tìtere Marionetas Mexicanas,678
Enero ,2016,Museo Interactivo Infantil de la Constancia,702
Enero ,2016,Puente de Bubas,2447
Enero ,2016,Ex Convento de Santa Mónica,361
Enero ,2016,Museo José Luis Bello y Zetina,0
Enero ,2016,Biblioteca Palafoxiana,0
Enero ,2016,Museo Casa del Mendrugo,0
Enero ,2016,Talavera Uriarte,0
Enero ,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Enero ,2016,Galería de Arte de Complejo Cultural Universitario,0
Enero ,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Enero ,2016,Museo Internacional del Barroco,0
Febrero ,2016,Museo Regional del Estado Casa de Alfeñique,1135
Febrero ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,1100
Febrero,2016,Museo Taller Erasto Cortés Juárez,108
Febrero,2016,Fototeca Juan Crisóstomo Méndez,90
Febrero,2016,San Pedro Museo de Arte,0
Febrero,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,1080
Febrero,2016,Museo Galería Tesoros de la Catedral,576
Febrero,2016,Museo José Luis Bello y González,470
Febrero,2016,Museo Universitario Casa de los Muñecos BUAP,1065
Febrero,2016,Museo del Tecnológico de Monterrey ITESM,655
Febrero,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,0
Febrero,2016,Museo Amparo,2387
Febrero,2016,Museo Nacional de los Ferrocarriles Mexicanos,298
Febrero,2016,Museo Viviente,135
Febrero,2016,Tienda Museo Artesanías de Puebla,150
Febrero,2016,Museo del Automóvil,522
Febrero,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,538
Febrero,2016,Museo de las Miniaturas,350
Febrero,2016,Casa de las Bóveda,283
Febrero,2016,Casa de la Música de Viena,656
Febrero,2016,Casa del Tìtere Marionetas Mexicanas,617
Febrero,2016,Museo Interactivo Infantil de la Constancia,684
Febrero,2016,Puente de Bubas,2194
Febrero,2016,Ex Convento de Santa Mónica,362
Febrero,2016,Museo José Luis Bello y Zetina,0
Febrero,2016,Biblioteca Palafoxiana,0
Febrero,2016,Museo Casa del Mendrugo,0
Febrero,2016,Talavera Uriarte,0
Febrero,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Febrero,2016,Galería de Arte de Complejo Cultural Universitario,0
Febrero,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
Febrero,2016,Museo Internacional del Barroco,0
Marzo ,2016,Museo Regional del Estado Casa de Alfeñique,4222
Marzo ,2016,Museo de la Revolución Mexicana Casa de los Hermanos Serdán,2241
Marzo ,2016,Museo Taller Erasto Cortés Juárez,473
Marzo ,2016,Fototeca Juan Crisóstomo Méndez,326
Marzo ,2016,San Pedro Museo de Arte,1392
Marzo ,2016,Museo del Ejercito y Fuerza Aerea Mexicanos,0
Marzo ,2016,Museo Galería Tesoros de la Catedral,1537
Marzo ,2016,Museo José Luis Bello y González,779
Marzo ,2016,Museo Universitario Casa de los Muñecos BUAP,1853
Marzo ,2016,Museo del Tecnológico de Monterrey ITESM,2482
Marzo ,2016,Galería del Palacio del Instituto Municipal de Arte y Cultura de Puebla IMACP,0
Marzo ,2016,Museo Amparo,6139
Marzo ,2016,Museo Nacional de los Ferrocarriles Mexicanos,808
Marzo ,2016,Museo Viviente,0
Marzo ,2016,Tienda Museo Artesanías de Puebla,1200
Marzo ,2016,Museo del Automóvil,1409
Marzo ,2016,Capilla de Arte de la Universidad de las Américas Puebla UDLAP,1514
Marzo ,2016,Museo de las Miniaturas,1236
Marzo ,2016,Casa de las Bóveda,0
Marzo ,2016,Casa de la Música de Viena,1205
Marzo ,2016,Casa del Tìtere Marionetas Mexicanas,672
Marzo ,2016,Museo Interactivo Infantil de la Constancia,786
Marzo ,2016,Puente de Bubas,6301
Marzo ,2016,Ex Convento de Santa Mónica,587
Marzo ,2016,Museo José Luis Bello y Zetina,791
Marzo ,2016,Biblioteca Palafoxiana,0
Marzo ,2016,Museo Casa del Mendrugo,0
Marzo ,2016,Talavera Uriarte,0
Marzo ,2016,Barrio del Artista Galería José Luis Rodríguez Alconedo,0
Marzo ,2016,Galería de Arte de Complejo Cultural Universitario,0
Marzo ,2016,Museo de la Música Mexicana Rafael Tovar y de Teresa,0
