﻿N° de Control,Nombre del Supervisor/Verificador,Domicilio de la visita,Fecha ,"Resultado de la Inspección, Verificación o Visita Domiciliaria",N° de folio del documento entregado,Número telefónico del servidor público encargado de ordenar la supervisión.,"Quejas y denuncias
Dirección de Investigación y Recursos.
Dirección y teléfono."
319155,Rigoberto Fajardo Báez,Gonzalo Bautista No. 25 B,2019-12-01,Clausura,05864,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,5 de Mayo No. 29,2019-12-01,Clausura,05866,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
310620,Gabriel Basilio Maximiliano Mora,Dr. Gonzalo Bautista Castillo No. 31 B,2019-12-01,Clausura,05867,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Centro de Convenciones del C.C.U,2019-12-01,Verificación o Inspección con resultado positivo.,484,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Centro de Convenciones del C.C.U,2019-12-01,Verificación o Inspección con resultado positivo.,484,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Auditorio de la Reforma,2019-12-01,Verificación o Inspección con resultado positivo.,485,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Auditorio de la Reforma,2019-12-01,Verificación o Inspección con resultado positivo.,485,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
313437,Carlos Coyote Bautista,Junta Auxiliar Azumiatla,2019-12-01,Verificación o Inspección con resultado positivo.,499,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318917,Ascensión Cruz Cabrera,Junta Auxiliar Azumiatla,2019-12-01,Verificación o Inspección con resultado positivo.,499,3094600x5467 ,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"C. Álvaro Rivero Pastor, L18, Mza 4, Santa Catarina",2019-12-02,Inspección,0124019078831888,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"C. Álvaro Rivero Pastor, L18, Mza 4, Santa Catarina",2019-12-02,Inspección,0124019078829533,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,"C. Jaime Domínguez Zaragoza L11 M5, Sta. Catarina",2019-12-02,Inspección,0124119078825962,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
98101,Sidronio Bartolo Ángel,Santa Catarina,2019-12-02,Inspección,0124019078827476,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
100163,Arturo Hernández Hernández,"Pred den La Mariposa, San José El Aguacate",2019-12-02,Inspección,0124119078803701,3095200x5827,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Reforma No. 2512,2019-12-02,Sanción o Amonestación o Acta de Visita,05902,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Reforma No. 2512 A,2019-12-02,Sanción o Amonestación o Acta de Visita,05903,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
306541,José Fernando López Palacios,Reforma No. 2503,2019-12-02,Sanción o Amonestación o Acta de Visita,05904,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319492,Jonatan Alfredo Quezada Avendaño,Reforma No. 2509 F,2019-12-02,Sanción o Amonestación o Acta de Visita,05905,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,45 Poniente No. 1917,2019-12-02,Verificación o Inspección con Resultado Positivo,05909,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,16 de Septiembre No. 6375 Local B,2019-12-02,Sanción o Amonestación o Acta de Visita,05910,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
318669,Jonathan Mejía Villagómez,31 Oriente No. 824,2019-12-02,Sanción o Amonestación o Acta de Visita,05912,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
300591,Luis Benjamín López López,31 Oriente No. 824 D,2019-12-02,Sanción o Amonestación o Acta de Visita,05915,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
319226,Roberto Jhair Lechuga Lecona,Av. 15 de Mayo No. 4304,2019-12-02,Sanción o Amonestación o Acta de Visita,05880,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Agua Dorada No. 3904 - 101,2019-12-02,Sanción o Amonestación o Acta de Visita,05881,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
302453,Juan Manuel Ignacio Flores Muñoz,Blvd. 15 de Mayo No. 4313 Letra B,2019-12-02,Sanción o Amonestación o Acta de Visita,05882,3094600,"Dirección: 9 Oriente 811, Barrio Analco.
Tel: 309 46 00x7007."
